"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 6","1073742180","Group 6 Race 3 ","Race","2011-04-10 16:00:00 UTC","2011-04-10 16:21:42 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","14","1208.667","12","84.886","76.338","75.058","25.2","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","2","2","19","FF1","4","4","29.583","","29.583","29.583","14","1238.25","9","85.299","75.968","73.265","25.2","1","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Patricio Junco","3","3","21","FF1","2","2","1.734","","31.317","31.317","14","1239.984","13","87.158","74.348","73.162","25.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bill Johnson","4","4","28","FF1","3","3","4.782","","36.099","36.099","14","1244.766","12","86.531","74.886","72.881","25.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mitchell Hibbs","5","5","5","FF1","11","10","11.526","","47.625","47.625","14","1256.292","12","87.622","73.954","72.213","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Macaulay","6","1","62","FF2","13","2","22.600","","1:10.225","0","14","1278.892","14","88.81","72.965","70.936","25.2","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Lawrence Reyburn","7","6","64","FF1","5","5","0.096","","1:10.321","1:10.321","14","1278.988","14","90.292","71.767","70.931","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Nathan John","8","7","87","FF1","8","8","1 Lap","","1 Lap","43.566","13","1252.233","13","93.857","69.041","67.272","23.400000000000002","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"John Breidenbach","9","8","32","FF1","7","7","1.032","","1 Lap","44.598","13","1253.265","13","93.743","69.125","67.216","23.400000000000002","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"H. H. Jones","10","2","73","FF2","9","1","40.066","","1 Lap","14.439","13","1293.331","2","97.981","66.135","65.134","23.400000000000002","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"James Tanner","11","1","113","FA","14","2","1 Lap","","2 Laps","0","12","1219.945","12","97.112","66.727","63.741","21.6","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mark Cory","12","9","63","FF1","10","9","18.954","","2 Laps","30.232","12","1238.899","11","100.232","64.65","62.765","21.6","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Gerry Tussing","13","10","72","FF1","6","6","4 Laps","","6 Laps","6 Laps","8","764.38","7","91.58","70.758","67.82","14.4","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Fred Haynie","14","2","77","FA","12","1","2 Laps","","DNF","6 Laps","6","563.673","4","89.838","72.13","68.976","10.8","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert Hoemke","15","11","55","FF1","12","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Joseph Westervelt","16","12","25","FF1","14","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
