"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742165","Group 2 Race 3 ","Race","2011-04-10 14:30:00 UTC","2011-04-10 14:52:21 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","62","DP","22","3","","","","0","13","1233.629","4","92.245","70.248","68.286","23.400000000000002","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Dennis Racine","2","1","177","CS","2","1","12.899","","12.899","0","13","1246.528","4","94.353","68.678","67.58","23.400000000000002","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Donald Racine","3","2","161","CS","4","2","25.426","","38.325","25.426","13","1271.954","10","96.601","67.08","66.229","23.400000000000002","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Herb Hilton","4","1","02","FP","9","3","1.853","","40.178","0","13","1273.807","9","96.614","67.071","66.132","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Fc  (Joe) Lightfoot","5","1","169","EP","7","3","2.522","","42.700","0","13","1276.329","9","96.613","67.072","66.002","23.400000000000002","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"Maor Primo","6","1","071","BS","11","1","15.826","","58.526","0","13","1292.155","8","96.512","67.142","65.193","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"P.D. Sohn","7","2","73","FP","8","2","12.690","","1:11.216","31.038","13","1304.845","8","96.311","67.282","64.559","23.400000000000002","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Tony Welsh","8","2","5","EP","10","4","0.567","","1:11.783","29.083","13","1305.412","4","98.608","65.715","64.531","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"William Hill","9","3","114","FP","12","4","0.816","","1:12.599","32.421","13","1306.228","9","97.896","66.193","64.491","23.400000000000002","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Hank Noble","10","4","36","FP","13","5","0.691","","1:13.290","33.112","13","1306.919","9","98.219","65.975","64.457","23.400000000000002","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"James Sharp","11","5","75","FP","23","11","0.898","","1:14.188","34.01","13","1307.817","9","98.195","65.991","64.413","23.400000000000002","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Samuel Partin","12","3","44","CS","16","3","11.063","","1:25.251","1:12.352","13","1318.88","9","98.977","65.47","63.872","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"George Curl","13","3","40","EP","6","2","13.801","","1:39.052","56.352","13","1332.681","5","97.173","66.685","63.211","23.400000000000002","1","Texas","Mg","Azle","1964","B","Blue"
"Richard Fisher","14","6","47","FP","15","7","0.657","","1:39.709","59.531","13","1333.338","5","101.085","64.104","63.18","23.400000000000002","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","15","7","15","FP","14","6","1 Lap","","1 Lap","1 Lap","12","1246.127","3","101.122","64.081","62.401","21.6","0","Texas","MG","Houston","1967","Midget","Yellow"
"Rodger Grantham","16","8","60","FP","19","9","24.087","","1 Lap","1 Lap","12","1270.214","10","104.23","62.17","61.218","21.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Douglas Demarah","17","9","101","FP","27","14","4 Laps","","5 Laps","5 Laps","8","905.2","0","0.0","0.0","57.269","14.4","0","Texas","Mg","Conroe","1967","Midget","Green"
"Bob Lembcke","18","10","7","FP","26","13","1 Lap","","6 Laps","6 Laps","7","708.718","6","96.018","67.487","64.003","12.6","1","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Mike Floyd","19","4","614","EP","1","1","","","DNF","11 Laps","2","258.858","1","114.818","56.437","50.066","3.6","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jeff Sloan","20","2","63","DP","3","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Steve Coleman","21","11","25","FP","5","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Bobby Whitehead","22","3","39","DP","17","2","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Steve Knight","23","12","107","FP","18","8","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Terry Davis","24","13","119","FP","20","10","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Hoemke","25","4","61","CS","21","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Mark Cory","26","14","160","FP","24","12","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Setar","27","5","30","EP","25","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Ken Morris","28","6","08","EP","28","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Doidge","29","15","41","FP","29","15","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Dave Williams","30","16","23","FP","30","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
