"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","1073742158","Group 1 Race 4","Race","2011-04-10 18:00:00 UTC","2011-04-10 18:19:37 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","1","1","","","","0","12","1085.506","11","88.795","72.977","71.635","21.6","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Anthony Shores","2","1","21","BP","3","2","6.922","","6.922","0","12","1092.428","10","89.833","72.134","71.181","21.6","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Chad Courty","3","1","38","AS","5","1","4.763","","11.685","0","12","1097.191","4","90.343","71.727","70.872","21.6","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"George Kopecky","4","1","97","CP","4","1","9.422","","21.107","0","12","1106.613","4","90.401","71.681","70.268","21.6","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Ralf Kuehnhoefer","5","2","58","CP","6","2","27.245","","48.352","27.245","12","1133.858","4","93.113","69.593","68.58","21.6","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","6","3","4","CP","7","3","4.076","","52.428","31.321","12","1137.934","4","93.299","69.454","68.334","21.6","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jim Sandberg","7","1","84","AP","9","1","20.145","","1:12.573","0","12","1158.079","11","93.793","69.088","67.146","21.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Taff","8","4","24","CP","8","4","4.963","","1:17.536","56.429","12","1163.042","9","94.953","68.244","66.859","21.6","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Stephen Seitz","9","2","10","BP","11","3","2 Laps","","2 Laps","2 Laps","10","941.081","3","91.152","71.09","68.857","18.0","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Atwell","10","2","2","AS","14","2","","","DNF","9 Laps","3","282.663","3","90.383","71.695","68.774","5.4","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Danny Piott","11","5","90","CP","13","7","","","DNF","10 Laps","2","234.633","1","107.203","60.446","55.235","3.6","1","Texas","Porsche","Carrollton","1972","914","White"
"Guy Morgan","12","6","57","CP","12","6","","","DNF","12 Laps","0","13.04","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Spring","1972","911","White"
"Charles Jones","13","3","289","BP","2","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jose Iturbe","14","7","193","CP","10","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Sam Lecomte","15","3","67","AS","15","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Roy Allen","16","4","189","BP","16","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jay Carley","17","4","28","AS","17","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro Z28","Orange/Blue"
"Ted Filer","18","5","63","BP","18","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
