"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","1073742157","Group 1 Race 1","Race","2011-04-09 15:30:00 UTC","2011-04-09 15:53:12 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Atwell","1","1","2","AS","3","2","","","","0","14","1266.666","8","88.301","73.385","71.621","25.2","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Charles Jones","2","1","289","BP","2","1","3.516","","3.516","0","14","1270.182","14","89.689","72.25","71.423","25.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","3","2","21","BP","8","3","37.457","","40.973","37.457","14","1307.639","9","92.036","70.407","69.377","25.2","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"George Kopecky","4","1","97","CP","4","1","0.956","","41.929","0","14","1308.595","3","91.176","71.071","69.326","25.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chad Courty","5","2","38","AS","5","3","12.697","","54.626","54.626","14","1321.292","4","92.265","70.232","68.66","25.2","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"John Harden","6","1","146","ASR","18","1","1.659","","56.285","0","14","1322.951","14","89.993","72.006","68.574","25.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Ralf Kuehnhoefer","7","2","58","CP","7","2","14.580","","1:10.865","28.936","14","1337.531","3","93.228","69.507","67.826","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","8","3","4","CP","9","3","8.784","","1:19.649","37.72","14","1346.315","3","93.578","69.247","67.384","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Stephen Seitz","9","3","10","BP","6","2","1 Lap","","1 Lap","1 Lap","13","1268.174","8","91.65","70.704","66.426","23.400000000000002","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Tom Taff","10","4","24","CP","12","5","44.293","","1 Lap","3.872","13","1312.467","2","98.358","65.882","64.184","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","11","5","57","CP","10","4","5.351","","1 Lap","9.223","13","1317.818","2","95.447","67.891","63.924","23.400000000000002","1","Texas","Porsche","Spring","1972","911","White"
"Jose Iturbe","12","6","193","CP","13","6","30.256","","1 Lap","39.479","13","1348.074","2","100.372","64.56","62.489","23.400000000000002","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Sandberg","13","1","84","AP","11","1","2 Laps","","3 Laps","0","11","1117.293","8","96.001","67.499","63.797","19.8","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Danny Piott","14","7","90","CP","14","7","","","DNF","12 Laps","2","240.652","1","111.117","58.317","53.854","3.6","1","Texas","Porsche","Carrollton","1972","914","White"
"Sam Lecomte","15","3","67","AS","1","1","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Roy Allen","16","4","189","BP","15","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jay Carley","17","4","28","AS","16","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro Z28","Orange/Blue"
"Ted Filer","18","5","63","BP","17","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
