"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742164","Group 2 Race 2","Race","2011-04-09 19:30:00 UTC","2011-04-09 19:52:18 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","4","1","","","","0","13","1236.978","6","93.019","69.663","68.101","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Dennis Racine","2","1","177","CS","2","1","9.054","","9.054","0","13","1246.032","3","93.791","69.09","67.607","23.400000000000002","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jeff Sloan","3","1","63","DP","3","2","25.629","","34.683","0","13","1271.661","5","93.025","69.659","66.244","23.400000000000002","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Donald Racine","4","2","161","CS","6","2","22.323","","57.006","47.952","13","1293.984","11","98.229","65.968","65.101","23.400000000000002","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Steve Coleman","5","1","25","FP","5","1","1.016","","58.022","0","13","1295.0","2","98.362","65.879","65.05","23.400000000000002","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"George Curl","6","2","40","EP","8","2","1.204","","59.226","59.226","13","1296.204","13","97.995","66.126","64.99","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"Fc  (Joe) Lightfoot","7","3","169","EP","10","3","7.275","","1:06.501","1:06.501","13","1303.479","7","98.796","65.59","64.627","23.400000000000002","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"P.D. Sohn","8","2","73","FP","11","4","7.683","","1:14.184","16.162","13","1311.162","7","97.979","66.137","64.248","23.400000000000002","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Herb Hilton","9","3","02","FP","7","2","0.520","","1:14.704","16.682","13","1311.682","7","98.53","65.767","64.223","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","10","4","5","EP","14","4","0.084","","1:14.788","1:14.788","13","1311.766","11","98.434","65.831","64.219","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
