"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Group 4","1073742174","Group 4 Race 2","Race","2011-04-09 20:30:00 UTC","2011-04-09 20:51:44 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","VA","1","1","","","","0","12","1211.307","8","99.196","65.325","64.195","21.6","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Forrest Tindall","2","1","17","CM","2","1","4.419","","4.419","0","12","1215.726","11","98.113","66.046","63.962","21.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jeff Norris","3","2","44","CM","3","2","0.820","","5.239","0.82","12","1216.546","10","98.966","65.477","63.919","21.6","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Allen Johnson","4","2","1","VA","4","2","4.951","","10.190","10.19","12","1221.497","6","99.61","65.054","63.66","21.6","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Charles Bamford","5","1","34","FJR","5","1","26.280","","36.470","0","12","1247.777","9","101.54","63.817","62.319","21.6","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Manley Ford","6","1","776","VB","6","1","24.195","","1:00.665","0","12","1271.972","11","103.904","62.365","61.133","21.6","0","Michigan","Mg","Milford","1950","Td","Blue"
"Tom Atlas","7","2","171","FJR","11","2","0.729","","1:01.394","24.924","12","1272.701","11","98.878","65.535","61.098","21.6","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Lou Marchant","8","2","186","VB","7","2","0.701","","1:02.095","1.43","12","1273.402","9","104.192","62.193","61.065","21.6","0","Texas","Mg","Keller","1959","A","Brg"
"John Page","9","3","61","VB","12","4","0.762","","1:02.857","2.192","12","1274.164","10","103.968","62.327","61.028","21.6","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"John Fudge","10","1","7","VC","9","1","2.406","","1:05.263","0","12","1276.57","8","104.387","62.077","60.913","21.6","0","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Dan Ruehs","11","3","51","VA","10","3","1.511","","1:06.774","1:06.774","12","1278.081","8","103.828","62.411","60.841","21.6","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","12","4","104","VB","8","3","","","DNF","8 Laps","4","438.752","4","107.079","60.516","59.077","7.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","13","2","91","VC","13","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
