"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742163","Group 2 Race 4","Race","2011-04-10 18:30:00 UTC","2011-04-10 18:51:55 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","62","DP","1","1","","","","0","13","1222.997","10","91.973","70.455","68.88","23.4","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Jeff Sloan","2","2","63","DP","20","2","37.544","","37.544","37.544","13","1260.541","9","93.864","69.036","66.828","23.4","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Fc  (Joe) Lightfoot","3","1","169","EP","5","1","1.994","","39.538","0","13","1262.535","11","96.336","67.265","66.723","23.4","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"Maor Primo","4","1","071","BS","6","1","11.929","","51.467","0","13","1274.464","11","96.245","67.328","66.098","23.4","0","Texas","Fiat","Dallas","1971","124","Red"
"Donald Racine","5","1","177","CS","2","1","9.334","","1:00.801","0","13","1283.798","10","95.037","68.184","65.618","23.4","1","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"William Hill","6","1","114","FP","9","3","10.955","","1:11.756","0","13","1294.753","2","98.145","66.025","65.063","23.4","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"George Curl","7","2","40","EP","13","3","3.409","","1:15.165","35.627","13","1298.162","4","98.348","65.888","64.892","23.4","0","Texas","Mg","Azle","1964","B","Blue"
"Tony Welsh","8","3","5","EP","8","2","3.103","","1:18.268","38.73","13","1301.265","5","97.748","66.293","64.737","23.4","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Richard Fisher","9","2","47","FP","14","6","0.388","","1:18.656","6.9","13","1301.653","8","98.509","65.781","64.718","23.4","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","10","3","15","FP","15","7","1 Lap","","1 Lap","1 Lap","12","1224.73","9","100.741","64.323","63.492","21.6","0","Texas","MG","Houston","1967","Midget","Yellow"
"Steve Knight","11","4","107","FP","23","12","4.653","","1 Lap","1 Lap","12","1229.383","12","99.338","65.232","63.251","21.6","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Mike Floyd","12","4","614","EP","19","4","10.550","","1 Lap","1 Lap","12","1239.933","5","97.799","66.258","62.713","21.6","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Rodger Grantham","13","5","60","FP","16","8","16.866","","1 Lap","1 Lap","12","1256.799","2","102.427","63.265","61.871","21.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Dennis Racine","14","2","61","CS","3","2","","","DNF","7 Laps","6","600.583","5","97.634","66.37","64.737","10.8","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"James Sharp","15","6","75","FP","11","5","","","DNF","8 Laps","5","503.641","5","98.039","66.096","64.332","9.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Herb Hilton","16","7","02","FP","4","1","","","DNF","9 Laps","4","391.783","4","97.448","66.497","66.159","7.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"P.D. Sohn","17","8","73","FP","7","2","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Hank Noble","18","9","36","FP","10","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Samuel Partin","19","3","44","CS","12","3","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Douglas Demarah","20","10","101","FP","17","9","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Bob Lembcke","21","11","7","FP","18","10","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Steve Coleman","22","12","25","FP","21","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Bobby Whitehead","23","3","39","DP","22","3","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Terry Davis","24","13","119","FP","24","13","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Hoemke","25","4","61","CS","25","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Mark Cory","26","14","160","FP","26","14","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Setar","27","5","30","EP","27","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Ken Morris","28","6","08","EP","28","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Doidge","29","15","41","FP","29","15","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Dave Williams","30","16","23","FP","30","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
