"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Formula Ford","1073742194","Formula Ford Feature","Race","2011-04-10 17:20:00 UTC","2011-04-10 17:52:53 UTC","FINAL","22","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","22","1871.235","14","83.282","77.808","76.185","39.6","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","2","2","19","FF1","2","2","18.252","","18.252","18.252","22","1889.487","3","84.349","76.824","75.449","39.6","1","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Bill Johnson","3","3","28","FF1","6","6","28.578","","46.830","46.83","22","1918.065","22","85.332","75.939","74.325","39.6","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Patricio Junco","4","4","21","FF1","3","3","1.471","","48.301","48.301","22","1919.536","16","86.467","74.942","74.268","39.6","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","5","5","5","FF1","5","5","14.318","","1:02.619","1:02.619","22","1933.854","11","86.332","75.059","73.718","39.6","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lawrence Reyburn","6","6","64","FF1","9","8","1 Lap","","1 Lap","35.338","21","1906.573","15","88.293","73.392","71.374","37.800000000000004","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","7","7","72","FF1","7","7","28.014","","1 Lap","1:03.352","21","1934.587","18","89.962","72.03","70.341","37.800000000000004","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Nathan John","8","8","87","FF1","11","9","1 Lap","","2 Laps","57.969","20","1929.204","20","92.82","69.813","67.178","36.0","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Dennis L. Collins","9","9","63","FF1","13","11","1 Lap","","3 Laps","1:23.324","19","1954.559","19","99.343","65.229","62.991","34.2","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"John Breidenbach","10","10","32","FF1","12","10","6 Laps","","9 Laps","9 Laps","13","1244.737","2","92.896","69.755","67.677","23.400000000000002","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Joseph Westervelt","11","11","25","FF1","0","","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Hoemke","12","12","55","FF1","4","4","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"H. H. Jones","13","1","73","FF2","10","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Jim Macaulay","14","2","62","FF2","8","1","","","DNS","31:30.899","21","1890.899","18","87.105","74.393","71.966","37.800000000000004","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
