"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Group 3 ","1073742169","Group 3 Race 2","Race","2011-04-09 20:00:00 UTC","2011-04-09 20:22:32 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doane Harrison","1","1","56","FV","1","1","","","","0","12","1205.386","9","99.159","65.35","64.51","21.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Roger Bailey","2","2","87","FV","2","2","13.243","","13.243","13.243","12","1218.629","3","100.32","64.593","63.809","21.6","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Jim Yule","3","3","63","FV","3","3","7.898","","21.141","21.141","12","1226.527","3","100.324","64.591","63.399","21.6","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Tom Stege","4","4","38","FV","11","8","28.680","","49.821","49.821","12","1255.207","3","98.687","65.662","61.95","21.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","5","5","00","FV","5","5","22.601","","1:12.422","1:12.422","12","1277.808","2","104.227","62.172","60.854","21.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Barry Heuer","6","6","32","FV","6","6","1:13.299","","2:25.721","2:25.721","12","1351.107","2","106.815","60.666","57.553","21.6","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Holly Hoemke","7","7","55","FV","9","7","1 Lap","","1 Lap","6.482","11","1211.868","9","107.637","60.202","58.818","19.8","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Eddie Dick","8","1","54","SFP","10","3","39.591","","1 Lap","0","11","1251.459","11","110.347","58.724","56.958","19.8","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Gary Emery","9","2","31","SFP","8","2","0.411","","1 Lap","0.411","11","1251.87","11","110.458","58.665","56.939","19.8","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","10","3","03","SFP","7","1","0.570","","1 Lap","0.981","11","1252.44","5","110.358","58.718","56.913","19.8","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Fred Storer","11","8","96","FV","4","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Bill Griffith","12","9","36","FV","12","9","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Chuck Singletary","13","10","2","FV","13","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","14","11","119","FV","14","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
