"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Group 3 ","1073742166","Group 3 P&Q","Qualifying","2011-04-09 14:00:00 UTC","2011-04-09 14:22:58 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Stege","1","1","38","FV","4","4","","","","0","12","1336.582","8","96.625","67.063","58.178","21.6","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","2","2","56","FV","2","2","1.579","","1.579","0 Laps","12","1316.277","11","98.204","65.985","59.076","21.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","3","3","36","FV","3","3","0.208","","1.787","0 Laps","12","1320.472","11","98.412","65.846","58.888","21.6","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Roger Bailey","4","4","87","FV","5","5","0.034","","1.821","0.904","12","1337.486","9","98.446","65.823","58.139","21.6","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Jim Yule","5","5","63","FV","1","1","1.786","","3.607","1 Lap","11","1244.604","4","100.232","64.65","57.271","19.8","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Janet Revennaugh","6","6","00","FV","8","8","1.231","","4.838","1 Lap","11","1289.862","6","101.463","63.866","55.262","19.8","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Fred Storer","7","7","96","FV","7","7","1.405","","6.243","1 Lap","11","1295.536","11","102.868","62.993","55.02","19.8","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Mike Vecellio","8","1","03","SFP","10","1","4.871","","11.114","0","10","1276.117","8","107.739","60.145","50.779","18.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Emery","9","2","31","SFP","11","2","0.155","","11.269","1.938","10","1278.055","8","107.894","60.059","50.702","18.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Barry Heuer","10","8","32","FV","6","6","1.634","","12.903","2 Laps","10","1247.025","9","109.528","59.163","51.964","18.0","0","Missouri","Shark","Richmond","1969","P69","White/Blue"
"Holly Hoemke","11","9","55","FV","9","9","3.014","","15.917","2 Laps","10","1305.232","7","112.542","57.579","49.646","18.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Eddie Dick","12","3","54","SFP","12","3","1.828","","17.745","6 Laps","4","631.482","3","114.37","56.658","41.046","7.2","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Chuck Singletary","13","10","2","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bruce Revennaugh","14","11","119","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
