"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 6","1073742178","Group 6 Race 4","Race","2011-04-10 20:00:00 UTC","2011-04-10 20:21:37 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","3","3","","","","0","14","1222.294","12","86.368","75.028","74.221","25.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Lawrence Reyburn","2","2","64","FF1","7","6","1:03.766","","1:03.766","1:03.766","14","1286.06","13","88.902","72.889","70.541","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Fred Haynie","3","1","77","FA","3","1","0.039","","1:03.805","0","14","1286.099","14","89.405","72.479","70.539","25.2","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Tanner","4","2","113","FA","4","2","1 Lap","","1 Lap","1 Lap","13","1283.824","12","96.41","67.213","65.616","23.400000000000002","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Dennis L. Collins","5","3","63","FF1","11","9","12 Laps","","DNF","13 Laps","1","138.393","1","135.522","47.815","46.823","1.8","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"James Stiehr","6","4","31","FF1","1","1","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Chalmer Mcwilliams","7","5","19","FF1","2","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Bill Johnson","8","6","28","FF1","4","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mitchell Hibbs","9","7","5","FF1","5","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Macaulay","10","1","62","FF2","6","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Nathan John","11","8","87","FF1","8","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"John Breidenbach","12","9","32","FF1","9","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"H. H. Jones","13","2","73","FF2","10","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Gerry Tussing","14","10","72","FF1","12","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert Hoemke","15","11","55","FF1","13","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Joseph Westervelt","16","12","25","FF1","14","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
