"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sunday Warm-up Group 2&4 ","1073742191","Group 2&4 Warm-up","Practice","2011-04-10 13:20:00 UTC","2011-04-10 13:32:31 UTC","FINAL","6","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Atlas","1","1","171","FJR","5","1","","","","0","6","726.334","4","97.287","66.607","53.529","10.8","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Dennis Racine","2","1","177","CS","1","1","1.677","","1.677","0","5","599.809","4","98.964","65.478","54.017","9.0","1","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Donald Racine","3","2","161","CS","2","2","0.721","","2.398","1 Lap","4","502.356","3","99.685","65.005","51.597","7.2","1","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Herb Hilton","4","1","02","FP","3","1","0.734","","3.132","0","5","610.409","4","100.419","64.53","53.079","9.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Maor Primo","5","1","071","BS","13","","3.099","","6.231","0","4","638.933","3","103.518","62.598","40.568","7.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Rodger Grantham","6","2","60","FP","7","2","1.988","","8.219","37.8","5","648.209","4","105.506","61.418","49.984","9.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Jack Mcclanahan","7","1","104","VB","6","1","0.196","","8.415","0","5","646.573","5","105.702","61.304","50.11","9.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"P.D. Sohn","8","3","73","FP","12","4","0.280","","8.695","1 Lap","4","579.798","3","105.982","61.142","44.705","7.2","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Hank Noble","9","4","36","FP","15","","0.262","","8.957","48.429","3","658.838","2","106.244","60.992","29.506","5.4","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Gregory Hibbs","10","1","62","DP","14","","1.350","","10.307","0","2","458.273","2","107.594","60.226","28.28","3.6","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Lou Marchant","11","2","186","VB","9","2","0.909","","11.216","20.538","5","667.111","5","108.503","59.722","48.568","9.0","0","Texas","Mg","Keller","1959","A","Brg"
"James Sharp","12","5","75","FP","8","3","0.634","","11.850","1:00.61","5","671.019","5","109.137","59.375","48.285","9.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Manley Ford","13","3","776","VB","10","3","0.674","","12.524","22.377","5","668.95","3","109.811","59.01","48.434","9.0","0","Michigan","Mg","Milford","1950","Td","Blue"
"Samuel Partin","14","3","44","CS","11","3","0.249","","12.773","2:17.83","5","737.639","4","110.06","58.877","43.924","9.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","15","1","5","EP","4","1","1.253","","14.026","0","3","461.579","3","111.313","58.214","42.116","5.4","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Allen Johnson","16","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Bob Lembcke","17","6","7","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"John Fudge","18","1","7","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Ken Morris","19","2","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","20","7","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","MG","Houston","1967","Midget","Yellow"
"Forrest Tindall","21","1","17","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Dave Williams","22","8","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","23","9","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Setar","24","3","30","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Charles Bamford","25","2","34","FJR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"David Patton","26","4","35","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Bobby Whitehead","27","2","39","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"George Curl","28","4","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Douglas Doidge","29","10","41","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Jeff Norris","30","2","44","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Richard Fisher","31","11","47","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Dan Ruehs","32","2","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Fudge","33","3","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Tony Parella","34","3","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Robert Hoemke","35","5","61","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Donald Racine","36","6","61","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"John Page","37","4","61","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jeff Sloan","38","3","63","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Gary Mcfarlane","39","2","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Douglas Demarah","40","12","101","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Steve Knight","41","13","107","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"William Hill","42","14","114","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Terry Davis","43","15","119","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Cory","44","16","160","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Fc  (Joe) Lightfoot","45","5","169","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"Mike Floyd","46","6","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
