"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","1073742160","Group 1 Race 3 ","Race","2011-04-10 14:00:00 UTC","2011-04-10 14:22:45 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","1","1","","","","0","14","1269.261","4","88.946","72.853","71.475","25.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Charles Jones","2","1","289","BP","2","1","5.371","","5.371","0","14","1274.632","2","90.049","71.961","71.173","25.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","3","2","21","BP","3","2","14.061","","19.432","14.061","14","1288.693","9","90.084","71.933","70.397","25.2","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"George Kopecky","4","1","97","CP","5","1","2.871","","22.303","0","14","1291.564","7","90.164","71.869","70.24","25.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chad Courty","5","1","38","AS","6","1","25.359","","47.662","0","14","1316.923","9","91.411","70.889","68.888","25.2","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Ralf Kuehnhoefer","6","2","58","CP","7","2","8.672","","56.334","34.031","14","1325.595","3","92.827","69.807","68.437","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","7","3","4","CP","8","3","27.351","","1:23.685","1:01.382","14","1352.946","12","93.157","69.56","67.054","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","8","4","24","CP","12","6","5.290","","1:28.975","1:06.672","14","1358.236","12","93.94","68.98","66.793","25.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Sandberg","9","1","84","AP","10","1","1 Lap","","1 Lap","0","13","1304.246","6","95.537","67.827","64.589","23.400000000000002","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jose Iturbe","10","5","193","CP","11","5","37.523","","1 Lap","50.205","13","1341.769","2","101.198","64.033","62.783","23.400000000000002","0","Texas","Porsche","San Antonio","1972","911","White"
"Stephen Seitz","11","3","10","BP","4","3","4 Laps","","5 Laps","5 Laps","9","836.334","8","91.004","71.206","69.733","16.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Guy Morgan","12","6","57","CP","9","4","45.743","","5 Laps","5 Laps","9","882.077","5","92.686","69.913","66.117","16.2","1","Texas","Porsche","Spring","1972","911","White"
"Danny Piott","13","7","90","CP","13","7","","","DNF","12 Laps","2","308.918","1","117.676","55.066","41.953","3.6","2","Texas","Porsche","Carrollton","1972","914","White"
"John Atwell","14","2","2","AS","18","4","","","DNF","14 Laps","0","2.885","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Sam Lecomte","15","3","67","AS","14","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Roy Allen","16","4","189","BP","15","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jay Carley","17","4","28","AS","16","3","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro Z28","Orange/Blue"
"Ted Filer","18","5","63","BP","17","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
