"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Group 6","1073742179","Group 6 Race 2","Race","2011-04-09 21:00:00 UTC","2011-04-09 21:22:25 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","1","1","","","","0","14","1211.747","12","85.492","75.797","74.867","25.2","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Red/Black"
"Patricio Junco","2","2","21","FF1","3","3","29.106","","29.106","29.106","14","1240.853","11","87.14","74.363","73.111","25.2","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bill Johnson","3","3","28","FF1","4","4","0.211","","29.317","29.317","14","1241.064","11","86.916","74.555","73.099","25.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Chalmer Mcwilliams","4","4","19","FF1","2","2","11.577","","40.894","40.894","14","1252.641","13","86.102","75.26","72.423","25.2","1","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Lawrence Reyburn","5","5","64","FF1","6","6","30.770","","1:11.664","1:11.664","14","1283.411","8","89.768","72.186","70.687","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Gerry Tussing","6","6","72","FF1","5","5","28.014","","1:39.678","1:39.678","14","1311.425","8","90.092","71.926","69.177","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"John Breidenbach","7","7","32","FF1","7","7","1 Lap","","1 Lap","49.819","13","1261.566","2","94.642","68.469","66.774","23.400000000000002","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Nathan John","8","8","87","FF1","9","8","39.323","","1 Lap","1:29.142","13","1300.889","1","97.19","66.674","64.756","23.400000000000002","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"H. H. Jones","9","1","73","FF2","8","1","24.809","","1 Lap","0","13","1325.698","12","97.282","66.61","63.544","23.400000000000002","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dennis L. Collins","10","9","63","FF1","10","9","1 Lap","","2 Laps","1:19.123","12","1290.87","10","104.18","62.2","60.238","21.6","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"James Tanner","11","1","113","FA","11","1","1 Lap","","3 Laps","0","11","1221.286","10","101.19","64.038","58.365","19.8","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mitchell Hibbs","12","10","5","FF1","12","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Hoemke","13","11","55","FF1","13","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Jim Macaulay","14","2","62","FF2","14","2","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Crossle","Benton","1976","32F","Green / White"
"Robert Rodgers","15","2","44","FA","15","2","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","16","12","25","FF1","16","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Fred Haynie","17","3","77","FA","17","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
