"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","1073742159","Group 1 Race 2","Race","2011-04-09 19:00:00 UTC","2011-04-09 19:22:56 UTC","FINAL","14","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","6","1","","","","0","14","1271.956","8","87.167","74.34","71.323","25.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Charles Jones","2","1","289","BP","2","1","4.848","","4.848","0","14","1276.804","2","88.995","72.813","71.052","25.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","3","2","21","BP","3","2","5.339","","10.187","5.339","14","1282.143","14","89.863","72.11","70.757","25.2","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Sam Lecomte","4","1","2","AS","1","1","0.357","","10.544","0","14","1282.5","11","89.34","72.532","70.737","25.2","0","Texas","Ford","Flower Mound","1967","Mustang","Yellow/Black"
"Stephen Seitz","5","3","10","BP","9","3","20.266","","30.810","25.962","14","1302.766","4","90.611","71.514","69.636","25.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Kopecky","6","1","97","CP","4","1","4.127","","34.937","0","14","1306.893","6","92.105","70.354","69.417","25.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chad Courty","7","2","38","AS","5","2","0.537","","35.474","24.93","14","1307.43","7","92.063","70.387","69.388","25.2","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Ralf Kuehnhoefer","8","2","58","CP","7","2","41.204","","1:16.678","41.741","14","1348.634","4","94.403","68.642","67.268","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","9","3","4","CP","8","3","5.532","","1:22.210","47.273","14","1354.166","3","94.516","68.56","66.993","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Guy Morgan","10","4","57","CP","11","5","8.960","","1:31.170","56.233","14","1363.126","11","93.546","69.271","66.553","25.2","0","Texas","Porsche","Spring","1972","911","White"
"Jim Sandberg","11","1","84","AP","13","1","1 Lap","","1 Lap","0","13","1300.903","11","93.119","69.588","64.755","23.400000000000002","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jose Iturbe","12","5","193","CP","12","6","1 Lap","","2 Laps","2 Laps","12","1272.741","2","104.67","61.909","61.096","21.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Tom Taff","13","6","24","CP","10","4","","","DNF","11 Laps","3","315.807","2","100.132","64.715","61.557","5.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Danny Piott","14","7","90","CP","14","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Sam Lecomte","15","3","67","AS","15","3","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Roy Allen","16","4","189","BP","16","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jay Carley","17","4","28","AS","17","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro Z28","Orange/Blue"
"Ted Filer","18","5","63","BP","18","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
