"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 2","1073742162","Group 2 Race 1","Race","2011-04-09 16:00:00 UTC","2011-04-09 16:22:51 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","62","DP","1","1","","","","0","13","1234.364","7","93.284","69.465","68.246","23.400000000000002","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Dennis Racine","2","1","177","CS","2","1","13.155","","13.155","0","13","1247.519","2","94.235","68.764","67.526","23.400000000000002","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jeff Sloan","3","2","63","DP","3","2","29.088","","42.243","42.243","13","1276.607","3","94.101","68.862","65.987","23.400000000000002","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Mike Floyd","4","1","614","EP","6","1","2.509","","44.752","0","13","1279.116","10","94.093","68.868","65.858","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Steve Coleman","5","1","25","FP","7","2","20.212","","1:04.964","0","13","1299.328","2","97.833","66.235","64.834","23.400000000000002","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Donald Racine","6","2","161","CS","8","3","0.182","","1:05.146","51.991","13","1299.51","2","97.965","66.146","64.824","23.400000000000002","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Herb Hilton","7","2","02","FP","13","5","3.755","","1:08.901","3.937","13","1303.265","12","98.056","66.085","64.638","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"George Curl","8","2","40","EP","12","2","6.357","","1:15.258","30.506","13","1309.622","9","99.349","65.225","64.324","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"James Sharp","9","3","75","FP","19","8","7.031","","1:22.289","17.325","13","1316.653","5","98.835","65.564","63.98","23.400000000000002","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Fc  (Joe) Lightfoot","10","3","169","EP","17","3","5.300","","1:27.589","42.837","13","1321.953","5","99.897","64.867","63.724","23.400000000000002","0","Ontario","Mg","Picton","1965","B","Gold And Silver"
"P.D. Sohn","11","4","73","FP","15","6","0.352","","1:27.941","22.977","13","1322.305","5","99.358","65.219","63.707","23.400000000000002","0","Texas","Mg","Conroe","1971","Midget","Blue"
"William Hill","12","5","114","FP","5","1","1 Lap","","1 Lap","1 Lap","12","1202.808","2","97.968","66.144","64.649","21.6","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Mark Cory","13","6","160","FP","11","4","22.164","","1 Lap","1 Lap","12","1224.972","6","99.498","65.127","63.479","21.6","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Tony Welsh","14","4","5","EP","23","5","11.815","","1 Lap","1 Lap","12","1236.787","6","99.943","64.837","62.873","21.6","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bobby Whitehead","15","3","39","DP","14","3","11.588","","1 Lap","14.011","12","1248.375","9","102.153","63.434","62.289","21.6","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Maor Primo","16","1","071","BS","9","1","21.074","","1 Lap","0","12","1269.449","3","98.597","65.722","61.255","21.6","1","Texas","Fiat","Dallas","1971","124","Red"
"Samuel Partin","17","3","44","CS","18","4","1.901","","1 Lap","23.831","12","1271.35","6","103.078","62.865","61.163","21.6","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Gary Reed","18","7","15","FP","25","12","3.455","","1 Lap","1 Lap","12","1274.805","11","102.843","63.009","60.998","21.6","0","Texas","MG","Houston","1967","Midget","Yellow"
"Richard Fisher","19","8","47","FP","24","11","1.861","","1 Lap","1 Lap","12","1276.666","10","100.929","64.204","60.909","21.6","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"John Setar","20","5","30","EP","22","4","0.753","","1 Lap","1 Lap","12","1277.419","11","103.225","62.775","60.873","21.6","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Terry Davis","21","9","119","FP","27","13","1 Lap","","2 Laps","2 Laps","11","1270.821","10","112.548","57.575","56.09","19.8","0"
"Steve Knight","22","10","107","FP","16","7","4 Laps","","6 Laps","6 Laps","7","749.03","5","103.929","62.35","60.558","12.6","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Hank Noble","23","11","36","FP","10","3","","","DNF","7 Laps","6","611.967","5","99.1","65.388","63.533","10.8","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bob Lembcke","24","12","7","FP","20","9","","","DNF","7 Laps","6","612.531","5","98.234","65.965","63.474","10.8","0","Florida","Mg","Pensacola","1964","Mk Ii Midget","Light Blue"
"Douglas Demarah","25","13","101","FP","28","14","","","DNF","7 Laps","6","708.181","5","112.667","57.515","54.901","10.8","1","Texas","Mg","Conroe","1967","Midget","Green"
"Rodger Grantham","26","14","60","FP","21","10","","","DNF","11 Laps","2","228.799","2","105.514","61.414","56.644","3.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Robert Hoemke","27","4","61","CS","4","2","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Ken Morris","28","6","08","EP","26","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Doidge","29","15","41","FP","29","15","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Dave Williams","30","16","23","FP","30","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
