"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Group 4","1073742173","Group 4 Race 4","Race","2011-04-10 19:30:00 UTC","2011-04-10 19:53:04 UTC","FINAL","13","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Atlas","1","1","171","FJR","1","1","","","","0","13","1280.81","12","96.339","67.262","65.771","23.400000000000002","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tony Parella","2","1","56","VA","2","1","1.455","","1.455","0","13","1282.265","13","96.432","67.198","65.696","23.400000000000002","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Forrest Tindall","3","1","17","CM","4","2","15.001","","16.456","0","13","1297.266","9","96.25","67.325","64.937","23.400000000000002","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jeff Norris","4","2","44","CM","3","1","0.026","","16.482","0.026","13","1297.292","10","96.578","67.096","64.935","23.400000000000002","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Charles Bamford","5","2","34","FJR","6","2","0.099","","16.581","16.581","13","1297.391","10","96.873","66.892","64.93","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","6","2","1","VA","7","2","23.863","","40.444","38.989","13","1321.254","4","99.272","65.275","63.758","23.400000000000002","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Dan Ruehs","7","3","51","VA","8","3","25.645","","1:06.089","1:04.634","13","1346.899","7","101.887","63.6","62.544","23.400000000000002","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","8","1","104","VB","10","3","34.590","","1:40.679","0","13","1381.489","7","102.836","63.013","60.978","23.400000000000002","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Fudge","9","1","7","VC","12","1","5 Laps","","5 Laps","0","8","863.997","5","104.614","61.942","60.0","14.4","1","Oklahoma","Ferrari","1957","250GT","Blue/ Wht."
"Manley Ford","10","2","776","VB","5","1","1 Lap","","6 Laps","6 Laps","7","748.184","5","103.481","62.62","60.627","12.6","1","Michigan","Mg","Milford","1950","Td","Blue"
"Lou Marchant","11","3","186","VB","9","2","","","DNF","13 Laps","0","2.449","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"John Page","12","4","61","VB","11","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Mcfarlane","13","2","91","VC","13","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
