"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483759-20110409","4th Mike Stephens Classic Vintage Races","2011-04-09 13:00:00 UTC","2011-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 1","1073742156","Group 1 P&Q","Qualifying","2011-04-09 13:00:00 UTC","2011-04-09 13:22:17 UTC","FINAL","12","https://racehero.io/events/4th-mike-stephens-classic-vintage-race/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","1","1","","","","0","12","1282.969","12","88.509","73.213","60.609","21.6","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Charles Jones","2","1","289","BP","2","1","2.399","","2.399","0","12","1249.801","11","90.908","71.281","62.218","21.6","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Atwell","3","2","2","AS","3","2","0.052","","2.451","6 Laps","6","796.26","4","90.96","71.24","48.828","10.8","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"George Kopecky","4","1","97","CP","4","1","0.909","","3.360","0","6","710.508","5","91.869","70.535","54.721","10.8","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chad Courty","5","3","38","AS","5","3","1.097","","4.457","5.95","11","1288.919","11","92.966","69.703","55.302","19.8","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Stephen Seitz","6","2","10","BP","6","2","0.160","","4.617","5 Laps","7","837.382","4","93.126","69.583","54.169","12.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ralf Kuehnhoefer","7","2","58","CP","7","2","0.198","","4.815","0 Laps","6","706.25","1","93.324","69.436","55.051","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"Anthony Shores","8","3","21","BP","8","3","1.147","","5.962","1 Lap","11","1241.584","10","94.471","68.592","57.411","19.8","1","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Berkeley Merrill","9","3","4","CP","9","3","1.627","","7.589","10:20.564","12","1331.072","10","96.098","67.431","58.419","21.6","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Guy Morgan","10","4","57","CP","10","4","0.319","","7.908","5:14.894","9","1025.402","5","96.417","67.208","56.875","16.2","1","Texas","Porsche","Spring","1972","911","White"
"Jim Sandberg","11","1","84","AP","11","1","1.947","","9.855","0","11","1267.946","10","98.364","65.878","56.217","19.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Taff","12","5","24","CP","12","5","0.278","","10.133","9:24.687","11","1275.195","9","98.642","65.692","55.897","19.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jose Iturbe","13","6","193","CP","13","6","3.219","","13.352","6:43.356","8","1113.864","4","101.861","63.616","46.541","14.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","14","7","90","CP","14","7","6.960","","20.312","4 Laps","2","383.207","1","108.821","59.547","33.82","3.6","1","Texas","Porsche","Carrollton","1972","914","White"
"Roy Allen","15","4","189","BP","11","4","6.573","","26.885","10 Laps","2","429.57","2","115.394","56.155","30.17","3.6","2","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jay Carley","16","4","28","AS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro Z28","Orange/Blue"
"Ted Filer","17","5","63","BP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"John Harden","18","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
