"Event ID","Event Name","Started At","Ended At"
"8-3311-2147484395-20210911","Cal Club Regional Divisional","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2477","Cal Club Regional Divisional","3311","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 4 SRF3/FV/FF","1073744647","Qualifying Sunday","Qualifying","2021-09-12 16:25:00 UTC","2021-09-12 16:46:43 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-regional-divisional/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Kinnon Marshall","1","1","19","FFTS","1","1","","","","0","7","941.733","7","114.995","94.543","80.813","21.14","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Stewart Paterson","2","2","27","FFTS","2","2","0.118","","0.118","3:49.286","9","1171.019","8","115.113","94.446","83.558","27.18","0","1984 Swift DB-1","Fallbrook, CA","CSCC","311666-0","Multi","2021"
"Eric Little","3","3","5","FFTS","4","3","0.596","","0.714","3:35.734","8","1157.467","7","115.709","93.96","75.143","24.16","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Stevn Grafton","4","1","99","FF","3","1","1.335","","2.049","0","1","240.119","1","117.044","92.888","45.278","3.02","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Edward Erlandson","5","4","8","FFTS","11","4","1.427","","3.476","3 Laps","4","648.571","4","118.471","91.769","67.052","12.08","0","1990 Swift DB-6 ","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","Black","2021"
"Bryan Schubert","6","1","9","SRF3","5","1","0.513","","3.989","0","4","606.463","4","118.984","91.374","71.708","12.08","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","7","2","61","SRF3","10","6","0.378","","4.367","10:33.18","9","1239.643","3","119.362","91.084","78.932","27.18","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Jay Rosenthal","8","3","55","SRF3","6","2","0.434","","4.801","10:34.084","9","1240.547","8","119.796","90.754","78.875","27.18","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Thomas Stone","9","4","50","SRF3","7","3","1.047","","5.848","4:31.743","6","878.206","6","120.843","89.968","74.279","18.12","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Michael Moshay","10","5","16","SRF3","9","5","2.558","","8.406","11:08.659","9","1275.122","7","123.401","88.103","76.736","27.18","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2021"
"Don Palla","11","6","37","SRF3","8","4","0.413","","8.819","11:05.211","9","1271.674","8","123.814","87.809","76.944","27.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Chris Strand","12","7","49","SRF3","12","","4.563","","13.382","10:37.219","7","1243.682","4","128.377","84.688","61.192","21.14","0","2000 Ford Scca Ent","Morongo Valley, CA","CSCC","625840","Blue","2021"
