"Event ID","Event Name","Started At","Ended At"
"8-3311-2147484395-20210911","Cal Club Regional Divisional","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2477","Cal Club Regional Divisional","3311","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 4 SRF3/FV/FF","1073744648","Race Sunday Provisional","Race","2021-09-12 20:25:00 UTC","2021-09-12 20:58:10 UTC","PROVISIONAL","16","https://racehero.io/events/cal-club-regional-divisional/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Color","Race Year"
"Stewart Paterson","1","1","27","FFTS","2","2","","","","0","16","1869.848","8","115.57","94.073","93.03","48.32","0","1984 Swift DB-1","Fallbrook, CA","CSCC","311666-0","Multi","2021"
"Kinnon Marshall","2","2","19","FFTS","1","1","5.488","","5.488","5.488","16","1875.336","12","115.98","93.74","92.758","48.32","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Stevn Grafton","3","1","99","FF","4","1","3.057","","8.545","0","16","1878.393","14","115.152","94.414","92.607","48.32","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Little","4","3","5","FFTS","3","3","15.193","","23.738","23.738","16","1893.586","6","117.236","92.736","91.864","48.32","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Edward Erlandson","5","4","8","FFTS","5","4","18.460","","42.198","42.198","16","1912.046","10","118.176","91.998","90.977","48.32","0","1990 Swift DB-6 ","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","Black","2021"
"Bryan Schubert","6","1","9","SRF3","6","1","38.530","","1:20.728","0","16","1950.576","6","120.002","90.598","89.18","48.32","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","7","2","61","SRF3","7","2","8.982","","1:29.710","8.982","16","1959.558","5","119.864","90.703","88.771","48.32","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Jay Rosenthal","8","3","55","SRF3","8","3","11.001","","1:40.711","19.983","16","1970.559","5","120.417","90.286","88.275","48.32","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Thomas Stone","9","4","50","SRF3","9","4","1 Lap","","1 Lap","1 Lap","15","1873.423","2","121.561","89.437","87.049","45.3","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Michael Moshay","10","5","16","SRF3","10","5","41.171","","1 Lap","1 Lap","15","1914.594","4","125.115","86.896","85.177","45.3","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2021"
"Chris Strand","11","6","49","SRF3","12","7","1:03.124","","1 Lap","27.142","15","1977.718","10","127.51","85.264","82.459","45.3","0","2000 Ford Scca Ent","Morongo Valley, CA","CSCC","625840","Blue","2021"
"Mark Ballengee","12","7","197","SRF3","13","8","1 Lap","","2 Laps","2 Laps","14","1709.733","11","119.258","91.164","89.024","42.28","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2021"
"Don Palla","13","8","37","SRF3","11","6","10 Laps","","DNF","12 Laps","4","527.328","3","125.386","86.708","82.469","12.08","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
