"Event ID","Event Name","Started At","Ended At"
"8-3311-2147484395-20210911","Cal Club Regional Divisional","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2477","Cal Club Regional Divisional","3311","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 4 SRF3/FV/FF","1073744646","Race Saturday OFFICIAL","Race","2021-09-11 22:15:00 UTC","2021-09-11 22:48:16 UTC","PROVISIONAL","16","https://racehero.io/events/cal-club-regional-divisional/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","1","1","","","","0","16","1871.596","11","115.828","93.863","92.943","48.32","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Stewart Paterson","2","1","27","FFTS","2","1","1.078","","1.078","0","16","1872.674","16","115.387","94.222","92.89","48.32","0","1984 Swift DB-1","Fallbrook, CA","CSCC","311666-0","Multi","2021"
"Kinnon Marshall","3","2","19","FFTS","3","2","9.606","","10.684","9.606","16","1882.28","4","115.85","93.845","92.416","48.32","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Eric Poulsen","4","2","48","FF","4","2","3.423","","14.107","14.107","16","1885.703","2","116.444","93.367","92.248","48.32","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Eric Little","5","3","5","FFTS","5","3","0.172","","14.279","13.201","16","1885.875","3","116.536","93.293","92.239","48.32","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Edward Erlandson","6","4","8","FFTS","7","5","35.503","","49.782","48.704","16","1921.378","16","118.686","91.603","90.535","48.32","0","1990 Swift DB-6 ","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","Black","2021"
"Andy Paterson","7","5","6","FFTS","6","4","44.437","","1:34.219","1:33.141","16","1965.815","7","119.441","91.024","88.488","48.32","0","1998 Swift db6","Fallbrook, CA","CSCC","351062","Picks Race Engins","Red","2021"
"Bryan Schubert","8","1","9","SRF3","9","2","18.753","","1:52.972","0","16","1984.568","9","121.16","89.733","87.652","48.32","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Jay Rosenthal","9","2","55","SRF3","8","1","6.220","","1:59.192","6.22","16","1990.788","11","121.011","89.843","87.378","48.32","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Thomas Stone","10","3","50","SRF3","10","3","1 Lap","","1 Lap","1 Lap","15","1884.136","11","121.445","89.522","86.554","45.3","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Trevor Acker","11","4","61","SRF3","11","4","18.016","","1 Lap","1 Lap","15","1902.152","11","121.012","89.842","85.734","45.3","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Mark Ballengee","12","5","197","SRF3","16","8","0.401","","1 Lap","1 Lap","15","1902.553","4","118.855","91.473","85.716","45.3","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2021"
"Michael Moshay","13","6","16","SRF3","13","6","22.751","","1 Lap","1 Lap","15","1925.304","7","123.879","87.763","84.704","45.3","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2021"
"Don Palla","14","7","37","SRF3","12","5","8.863","","1 Lap","1 Lap","15","1934.167","3","125.125","86.889","84.315","45.3","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Thomas Kopitnik","15","8","59","SRF3","17","9","1 Lap","","2 Laps","2 Laps","14","1965.88","13","133.136","81.661","77.425","42.28","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2021"
"Mark Edwards","16","1","74","FV","15","1","4 Laps","","6 Laps","0","10","1424.307","9","136.283","79.775","76.332","30.2","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Chris Strand","17","9","49","SRF3","14","7","2:02.058","","6 Laps","6 Laps","10","1546.365","5","128.611","84.534","70.307","30.2","1","2000 Ford Scca Ent","Morongo Valley, CA","CSCC","625840","Blue","2021"
