"Event ID","Event Name","Started At","Ended At"
"8-3311-2147484395-20210911","Cal Club Regional Divisional","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2477","Cal Club Regional Divisional","3311","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 4 SRF3/FV/FF","1073744645","Qualifying Saturday Correction","Qualifying","2021-09-11 18:20:00 UTC","2021-09-11 18:34:57 UTC","PROVISIONAL","3","https://racehero.io/events/cal-club-regional-divisional/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","2","1","","","","0","3","480.673","3","115.389","94.22","67.855","9.06","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Stewart Paterson","2","1","27","FFTS","3","2","0.070","","0.070","0","3","481.063","2","115.459","94.163","67.8","9.06","0","1984 Swift DB-1","Fallbrook, CA","CSCC","311666-0","Multi","2021"
"Kinnon Marshall","3","2","19","FFTS","1","1","0.101","","0.171","0 Laps","3","480.211","3","115.56","94.081","67.92","9.06","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Eric Poulsen","4","2","48","FF","4","2","0.460","","0.631","3.785","3","484.458","2","116.02","93.708","67.325","9.06","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Eric Little","5","3","5","FFTS","7","5","0.971","","1.602","10.487","3","491.55","3","116.991","92.93","66.353","9.06","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Andy Paterson","6","4","6","FFTS","6","4","1.394","","2.996","1 Lap","2","372.6","2","118.385","91.836","58.357","6.04","0","1998 Swift db6","Fallbrook, CA","CSCC","351062","Picks Race Engins","Red","2021"
"Mark Ballengee","7","1","197","SRF3","16","8","0.132","","3.128","0","2","442.147","2","118.517","91.734","49.178","6.04","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2021"
"Edward Erlandson","8","5","8","FFTS","5","3","0.977","","4.105","15.235","3","496.298","2","119.494","90.984","65.719","9.06","0","1990 Swift DB-6 ","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","Black","2021"
"Jay Rosenthal","9","2","55","SRF3","10","3","0.007","","4.112","1:00.799","3","502.946","3","119.501","90.978","64.85","9.06","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Bryan Schubert","10","3","9","SRF3","8","1","0.425","","4.537","58.471","3","500.618","3","119.926","90.656","65.151","9.06","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Thomas Stone","11","4","50","SRF3","9","2","0.827","","5.364","1:04.11","3","506.257","2","120.753","90.035","64.426","9.06","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Trevor Acker","12","5","61","SRF3","13","5","0.836","","6.200","0 Laps","2","400.258","2","121.589","89.416","54.325","6.04","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Don Palla","13","6","37","SRF3","14","6","4.685","","10.885","0 Laps","2","419.716","1","126.274","86.098","51.806","6.04","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Michael Moshay","14","7","16","SRF3","11","4","0.297","","11.182","0 Laps","2","408.489","1","126.571","85.896","53.23","6.04","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2021"
"Chris Strand","15","8","49","SRF3","15","7","1.140","","12.322","0 Laps","2","423.995","2","127.711","85.13","51.284","6.04","0","2000 Ford Scca Ent","Morongo Valley, CA","CSCC","625840","Blue","2021"
"Mark Edwards","16","1","74","FV","12","1","7.031","","19.353","0","2","422.978","2","134.742","80.688","51.407","6.04","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Thomas Kopitnik","17","9","59","SRF3","0","","","","","2 Laps","0","169.122","0","0.0","0.0","0.0","0.0","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2021"
