"Event ID","Event Name","Started At","Ended At"
"8-3311-2147484395-20210911","Cal Club Regional Divisional","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2477","Cal Club Regional Divisional","3311","#25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 4 SRF3/FV/FF","1073744644","Practice Saturday","Practice","2021-09-11 16:05:00 UTC","2021-09-11 16:22:50 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-regional-divisional/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","1","1","","","","0","4","596.091","4","115.472","94.153","72.955","12.08","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"","2","1","27","","3","1","0.152","","0.152","0","6","834.777","3","115.624","94.029","78.143","18.12","0"
"Kinnon Marshall","3","1","19","FFTS","2","1","0.064","","0.216","0","4","598.604","3","115.688","93.977","72.649","12.08","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Eric Poulsen","4","2","48","FF","6","2","1.751","","1.967","6:22.742","7","978.833","7","117.439","92.576","77.75","21.14","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Eric Little","5","2","5","FFTS","5","2","0.139","","2.106","6:37.687","7","996.291","7","117.578","92.466","76.387","21.14","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Mark Ballengee","6","1","97","SRF3","17","","1.099","","3.205","0","3","616.916","2","118.677","91.61","52.869","9.06","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2021"
"Edward Erlandson","7","3","8","FF","12","3","0.686","","3.891","1 Lap","3","513.716","3","119.363","91.084","63.49","9.06","0","1990 Swift DB-6 ","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","Black","2021"
"","8","2","6","","4","2","0.185","","4.076","1 Lap","5","738.854","4","119.548","90.943","73.573","15.1","0"
"Bryan Schubert","9","2","9","SRF3","7","1","0.631","","4.707","6:26.64","7","1003.556","7","120.179","90.465","75.834","21.14","1","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","10","3","61","SRF3","9","3","0.149","","4.856","4:45.127","6","902.043","4","120.328","90.353","72.316","18.12","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Jay Rosenthal","11","4","55","SRF3","10","4","0.681","","5.537","5:04.361","6","921.277","4","121.009","89.845","70.806","18.12","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Thomas Stone","12","5","50","SRF3","8","2","0.825","","6.362","5:33.633","6","950.549","3","121.834","89.236","68.626","18.12","1","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Don Palla","13","6","37","SRF3","15","7","2.155","","8.517","4:51.358","6","908.274","4","123.989","87.685","71.82","18.12","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Michael Moshay","14","7","16","SRF3","11","5","1.747","","10.264","4:57.774","6","914.69","4","125.736","86.467","71.316","18.12","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2021"
"Chris Strand","15","8","49","SRF3","16","8","4.412","","14.676","3:59.442","4","856.358","3","130.148","83.536","50.782","12.08","1","2000 Ford Scca Ent","Morongo Valley, CA","CSCC","625840","Blue","2021"
"Thomas Kopitnik","16","9","59","SRF3","13","6","1.197","","15.873","1:08.488","4","685.404","4","131.345","82.774","63.449","12.08","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2021"
"Mark Edwards","17","1","74","FV","14","1","1.389","","17.262","0","3","560.606","3","132.734","81.908","58.18","9.06","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
