"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Pro Arenacross","1073743438","Pro 450 Main Event 2","Race","2019-01-19 21:35:00 UTC","2019-01-19 21:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","2","2","","","","0","12","308.752","2","24.511","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","1","1","","","4.467","4.467","12","313.219","1","24.89","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Nique Thury","3","3","64","Pro AX","3","3","","","6.120","6.12","12","314.872","4","25.037","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Hugo Basaula","4","4","8","Pro AX","5","5","","","8.175","8.175","12","316.927","7","25.194","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Jack Brunell","5","5","10","Pro AX","6","6","","","9.675","9.675","12","318.427","6","25.253","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Ashley Greedy","6","6","33","Pro AX","7","7","","","10.688","10.688","12","319.44","12","24.821","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Fabien Izoird","7","7","4","Pro AX","9","9","","","10.771","10.771","12","319.523","12","24.466","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Austin Root","8","8","130","Pro AX","10","10","","","14.575","14.575","12","323.327","5","24.755","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Matt Bayliss","9","9","17","Pro AX","8","8","","","16.125","16.125","12","324.877","7","25.442","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Adam Chatfield","10","10","9","Pro AX","4","4","","","22.537","22.537","12","331.289","4","24.81","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
