"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","65cc AX","1073743413","65cc Youth Free Practice 1","Practice","2019-01-19 09:23:00 UTC","2019-01-19 09:29:22 UTC","PROVISIONAL","8","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Freddie Bartlett","1","1","292","65cc AX","5","5","","","","0","8","332.193","6","35.605","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Zane Stephens","2","2","80","65cc AX","7","7","","","0.266","33.376","8","365.569","5","35.871","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Cole McCullough","3","3","55","65cc AX","1","1","","","0.605","36.093","7","368.286","4","36.21","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Isaac Ash","4","4","100","65cc AX","13","13","","","1.623","34.325","8","366.518","5","37.228","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Jamie Keith","5","5","184","65cc AX","4","4","","","1.841","14.299","8","346.492","8","37.446","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Ben Casey","6","6","53","65cc AX","2","2","","","2.079","12.922","8","345.115","7","37.684","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Robbie McCullough","7","7","555","65cc AX","3","3","","","2.168","16.342","8","348.535","5","37.773","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Alfie Osborn","8","8","94","65cc AX","6","6","","","2.249","23.586","8","355.779","4","37.854","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Sebastian Moore","9","9","810","65cc AX","8","8","","","2.848","27.336","8","359.529","8","38.453","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Drew Stock","10","10","18","65cc AX","12","12","","","3.487","36.596","8","368.789","7","39.092","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Austin Beasty","11","11","241","65cc AX","11","11","","","3.627","32.694","8","364.887","2","39.232","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Lewis Spratt","12","12","21","65cc AX","9","9","","","3.758","32.302","8","364.495","7","39.363","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
"Liam Bell","13","13","38","65cc AX","10","10","","","4.224","40.088","8","372.281","3","39.829","0.0","0.0","0.0","0","Husqvarna"
"Tyler Mabika","14","14","22","65cc AX","15","15","","","6.339","22.912","7","355.105","3","41.944","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
"Ethan Childe","15","15","97","65cc AX","14","14","","","6.447","20.133","7","352.326","3","42.052","0.0","0.0","0.0","0","KTM"
