"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Pro Arenacross","1073743440","Pro 450 Free Practice 1","Practice","2019-01-19 09:06:00 UTC","2019-01-19 09:11:37 UTC","PROVISIONAL","11","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","10","","","","0","7","307.053","7","23.301","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Fabien Izoird","2","2","4","Pro AX","8","8","","","0.556","4.09","9","311.143","8","23.857","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Hugo Basaula","3","3","8","Pro AX","7","7","","","0.744","8.77","9","315.823","5","24.045","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Charles Le Francois","4","4","3","Pro AX","3","3","","","0.745","16.853","10","323.906","7","24.046","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Nique Thury","5","5","64","Pro AX","1","1","","","0.832","5.271","10","312.324","10","24.133","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Jack Brunell","6","6","10","Pro AX","2","2","","","0.971","26.275","11","333.328","9","24.272","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Adam Chatfield","7","7","9","Pro AX","5","5","","","1.049","23.946","10","330.999","9","24.35","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Matt Bayliss","8","8","17","Pro AX","4","4","","","1.261","2.588","9","309.641","8","24.562","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Austin Root","9","9","130","Pro AX","6","6","","","1.527","-2 Laps","9","306.295","8","24.828","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Ashley Greedy","10","10","33","Pro AX","9","9","","","1.778","21.97","9","329.023","8","25.079","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
