"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","65cc AX","1073743414","65cc Youth Qualifying 2","Qualifying","2019-01-19 11:05:00 UTC","2019-01-19 11:10:24 UTC","PROVISIONAL","8","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Freddie Bartlett","1","1","292","65cc AX","6","","","","","0","8","291.683","8","34.977","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Isaac Ash","2","2","100","65cc AX","9","","","","0.178","3.375","8","295.058","5","35.155","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Zane Stephens","3","3","80","65cc AX","2","","","","0.545","0 Laps","8","284.018","7","35.522","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Cole McCullough","4","4","55","65cc AX","1","","","","0.795","5 Laps","3","189.778","2","35.772","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Jamie Keith","5","5","184","65cc AX","7","","","","1.119","9.988","8","301.671","8","36.096","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Drew Stock","6","6","18","65cc AX","5","","","","1.514","9.242","8","300.925","8","36.491","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Ben Casey","7","7","53","65cc AX","8","","","","1.834","18.9","8","310.583","5","36.811","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Alfie Osborn","8","8","94","65cc AX","4","","","","2.033","6.885","8","298.568","6","37.01","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Robbie McCullough","9","9","555","65cc AX","3","","","","2.157","5.014","8","296.697","6","37.134","0.0","0.0","0.0","0","HTM Husqvarna Motorcycles","Husqvarna"
"Sebastian Moore","10","10","810","65cc AX","10","","","","2.574","1 Lap","7","271.376","6","37.551","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Lewis Spratt","11","11","21","65cc AX","11","","","","3.108","28.248","8","319.931","7","38.085","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
"Austin Beasty","12","12","241","65cc AX","13","","","","3.676","4.658","7","296.341","5","38.653","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Tyler Mabika","13","13","22","65cc AX","12","","","","6.017","6.371","7","298.054","6","40.994","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
"Ethan Childe","14","14","97","65cc AX","14","","","","6.647","10.828","7","302.511","5","41.624","0.0","0.0","0.0","0","KTM"
"Liam Bell","15","15","38","65cc AX","15","","","","","7 Laps","1","86.194","0","0.0","0.0","0.0","0.0","0","Husqvarna"
