"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Pro Arenacross","1073743429","Pro 450 Qualifying 1","Qualifying","2019-01-19 09:56:00 UTC","2019-01-19 10:01:36 UTC","PROVISIONAL","11","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","","","","","0","6","289.892","5","22.763","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","4","","","","0.652","2.351","9","292.243","8","23.415","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Fabien Izoird","3","3","4","Pro AX","1","","","","0.880","17.65","11","307.542","7","23.643","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Jack Brunell","4","4","10","Pro AX","3","","","","1.264","18.894","11","308.786","5","24.027","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Nique Thury","5","5","64","Pro AX","6","","","","1.307","0.909","10","290.801","9","24.07","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Matt Bayliss","6","6","17","Pro AX","7","","","","1.355","9.142","10","299.034","7","24.118","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Hugo Basaula","7","7","8","Pro AX","2","","","","1.382","43.535","11","333.427","8","24.145","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Adam Chatfield","8","8","9","Pro AX","5","","","","1.684","18.379","11","308.271","2","24.447","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Austin Root","9","9","130","Pro AX","9","","","","1.722","15.197","10","305.089","4","24.485","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Ashley Greedy","10","10","33","Pro AX","8","","","","1.769","45.393","10","335.285","9","24.532","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
