"Event ID","Event Name","Started At","Ended At"
"687-1329-2147483946-20190119","Arenacross UK 2019 - Round 2","2019-01-19 09:00:00 UTC","2019-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"936","SSE Arena, Belfast","1329","SSE Arena, Belfast","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Pro Arenacross","1073743433","Pro 450 Main Event 1","Race","2019-01-19 20:00:00 UTC","2019-01-19 20:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/arenacross-uk-2019-round-2/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","1","1","","","","0","12","303.751","4","23.802","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","2","2","","","4.501","4.501","12","308.252","4","24.58","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Jack Brunell","3","3","10","Pro AX","3","3","","","6.441","6.441","12","310.192","3","24.728","0.0","0.0","0.0","0","GBR","Team Green Kawasaki","Kawasaki"
"Nique Thury","4","4","64","Pro AX","5","5","","","9.169","9.169","12","312.92","3","24.593","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Hugo Basaula","5","5","8","Pro AX","6","6","","","13.126","13.126","12","316.877","2","25.006","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Fabien Izoird","6","6","4","Pro AX","4","4","","","13.550","13.55","12","317.301","2","24.919","0.0","0.0","0.0","0","FRA","Shocktech Kawasaki","Kawasaki"
"Matt Bayliss","7","7","17","Pro AX","9","9","","","14.774","14.774","12","318.525","9","25.154","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Adam Chatfield","8","8","9","Pro AX","8","8","","","16.625","16.625","12","320.376","8","25.177","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Ashley Greedy","9","9","33","Pro AX","10","10","","","19.336","19.336","12","323.087","9","25.08","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Austin Root","10","10","130","Pro AX","7","7","","","24.582","24.582","12","328.333","2","24.99","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
