"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484135-20210102","2021 Member Days","2021-01-02 23:53:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","February 2021","1073743472","Members ","Practice","2021-02-01 19:23:00 UTC","2021-02-28 00:12:03 UTC","PROVISIONAL","96","https://racehero.io/events/2021-member-days/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8799872 -","1","1","-??-","","0","","","","","0","4","2143812.24","4","3.636","2356.436","0.016","9.52","3"
"Dennis Hamminga","2","1","87","SM","0","","13.755","","13.755","0","90","1656350.914","15","17.391","492.669","0.466","214.2","12","Hous","Houston TX","1999 Mazda Miata","546597","Group 3","IHC / Toyo / Mazda / Hawk / Frozen rotors","494604","Orange"
"- 6080967 -","3","2","-??-","","0","","1:17.243","","1:30.998","-38 Laps","42","619114.096","18","94.634","90.538","0.581","99.96","42"
"Roy Hillenburg","4","1","77","FE2","0","","0.292","","1:31.290","0","33","1913835.975","21","94.926","90.26","0.148","78.53999999999999","3","Hous","Friendswood TX","2020 SCCA Enterprises FE2","399473","Group 4","Hillenburg Motorsports","117736","Blue"
"- 9981575 -","5","3","-??-","","0","","7.170","","1:38.460","-26 Laps","30","619094.977","9","102.096","83.921","0.415","71.39999999999999","17"
"- 942692 -","6","4","-??-","","0","","0.617","","1:39.077","1:05:15:21.122","53","2249133.362","52","102.713","83.417","0.202","126.14","1"
"- 7563153 -","7","5","-??-","","0","","0.285","","1:39.362","1:05:25:49.905","51","2249762.145","44","102.998","83.186","0.194","121.38","0"
"Raymond Miller","8","1","09","SRF3","0","","0.788","","1:40.150","0","25","1903105.21","17","103.786","82.554","0.113","59.5","2","Hous","spring tx","1995 Ford SRF3","470878","Group 5","434224","red"
"- 6944344 -","9","6","-??-","","0","","0.142","","1:40.292","1:31:07.633","13","2149279.873","13","103.928","82.442","0.052","30.939999999999998","0"
"- 1028659 -","10","7","-??-","","0","","0.691","","1:40.983","1:05:27:04.411","57","2249836.651","51","104.619","81.897","0.217","135.66","0"
"Clif Twaddle","11","2","22","SRF3","0","","0.008","","1:40.991","3:20:38.484","44","1915143.694","35","104.627","81.891","0.197","104.72","4","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 5","Spec Racer Sports","339738","Red"
"- 1962763 -","12","8","-??-","","0","","0.361","","1:41.352","3:35:21.819","26","2156734.059","16","104.988","81.609","0.103","61.879999999999995","0"
"- 699264 -","13","9","-??-","","0","","0.256","","1:41.608","1:05:27:06.62","57","2249838.86","53","105.244","81.411","0.217","135.66","0"
"- 3658738 -","14","10","-??-","","0","","0.033","","1:41.641","1:05:27:04.152","57","2249836.392","56","105.277","81.385","0.217","135.66","1"
"- 8182511 -","15","11","-??-","","0","","0.015","","1:41.656","1:07:12:25.321","47","2256157.561","26","105.292","81.374","0.178","111.86","1"
"Bill Murray","16","3","17","SRF3","0","","0.051","","1:41.707","5:52.067","34","1903457.277","24","105.343","81.334","0.153","80.92","4","Hous","Houston TX","Ford SRF3","459643","Group 5","278803","Red/Yellow"
"- 381289 -","17","12","-??-","","0","","1.214","","1:42.921","3:35:20.986","18","2156733.226","8","106.557","80.408","0.072","42.839999999999996","0"
"- 27597 -","18","13","-??-","","0","","0.097","","1:43.018","1:05:24:19.777","52","2249672.017","50","106.654","80.335","0.198","123.75999999999999","3"
"- 1156905 -","19","14","-??-","","0","","0.034","","1:43.052","1:07:11:52.886","62","2256125.126","32","106.688","80.309","0.235","147.56","0"
"- 2633446 -","20","15","-??-","","0","","0.431","","1:43.483","1:07:11:51.447","46","2256123.687","21","107.119","79.986","0.175","109.47999999999999","0"
"- 290480 -","21","16","-??-","","0","","0.208","","1:43.691","1:07:12:20.402","53","2256152.642","11","107.327","79.831","0.201","126.14","0"
"- 7417660 -","22","17","-??-","","0","","0.294","","1:43.985","1:07:12:25.647","59","2256157.887","38","107.621","79.613","0.224","140.42","1"
"- 5726739 -","23","18","-??-","","0","","0.401","","1:44.386","1:05:25:52.624","59","2249764.864","36","108.022","79.317","0.225","140.42","1"
"- 2067271 -","24","19","-??-","","0","","0.090","","1:44.476","7:37:24.437","37","2171256.677","32","108.112","79.251","0.146","88.06","0"
"- 3810735 -","25","20","-??-","","0","","0.113","","1:44.589","-12 Laps","16","1828328.272","3","108.225","79.168","0.075","38.08","1"
"- 7567248 -","26","21","-??-","","0","","0.633","","1:45.222","1:05:25:52.4","80","2249764.64","66","108.858","78.708","0.305","190.39999999999998","3"
"- 1742395 -","27","22","-??-","","0","","0.979","","1:46.201","1:05:26:30.546","44","2249802.786","43","109.837","78.007","0.168","104.72","1"
"","28","4","80","SRF3","1","1","0.252","","1:46.453","-25 Laps","50","17804.854","48","110.089","77.828","24.061","119.0","19"
"- 4833298 -","29","23","-??-","","0","","0.187","","1:46.640","1:07:12:47.822","62","2256180.062","60","110.276","77.696","0.235","147.56","0"
"- 3749606 -","30","24","-??-","","0","","0.103","","1:46.743","1:07:13:41.3","54","2256233.54","34","110.379","77.623","0.205","128.51999999999998","0"
"- 4672569 -","31","25","-??-","","0","","0.040","","1:46.783","1:08:17:58.334","63","2260090.574","39","110.419","77.595","0.239","149.94","13"
"- 3601768 -","32","26","-??-","","0","","0.475","","1:47.258","1:07:12:47.266","55","2256179.506","47","110.894","77.263","0.209","130.9","0"
"- 663929 -","33","27","-??-","","0","","0.252","","1:47.510","1:05:26:45.013","22","2249817.253","20","111.146","77.088","0.084","52.36","0"
"- 2033953 -","34","28","-??-","","0","","0.028","","1:47.538","-24 Laps","28","1652827.924","25","111.174","77.068","0.145","66.64","3"
"- 7562474 -","35","29","-??-","","0","","0.298","","1:47.836","1:08:17:50.958","62","2260083.198","57","111.472","76.862","0.235","147.56","0"
"","36","5","srf","SRF3","2","","0.093","","1:47.929","-34 Laps","59","17282.965","43","111.565","76.798","29.249","140.42","60"
"- 1238670 -","37","30","-??-","","0","","0.443","","1:48.372","-24 Laps","28","362005.452","27","112.008","76.495","0.663","66.64","5"
"- 3102105 -","38","31","-??-","","0","","0.167","","1:48.539","1:03:32:01.354","35","2242933.594","14","112.175","76.381","0.134","83.3","0"
"- 1670832 -","39","32","-??-","","0","","0.159","","1:48.698","1:06:59:54.516","49","2255406.756","41","112.334","76.273","0.186","116.61999999999999","0"
"- 1725365 -","40","33","-??-","","0","","0.091","","1:48.789","1:02:41:12.59","38","2239884.83","5","112.425","76.211","0.145","90.44","0"
"- 2172966 -","41","34","-??-","","0","","0.004","","1:48.793","1:07:13:48.863","32","2256241.103","13","112.429","76.208","0.122","76.16","0"
"- 2255814 -","42","35","-??-","","0","","0.269","","1:49.062","1:08:17:56.365","60","2260088.605","57","112.698","76.026","0.227","142.79999999999998","6"
"- 1798046 -","43","36","-??-","","0","","0.257","","1:49.319","1:05:26:44.769","50","2249817.009","46","112.955","75.853","0.19","119.0","0"
"- 1754069 -","44","37","-??-","","0","","0.047","","1:49.366","1:00:58:00.646","31","2233692.886","9","113.002","75.822","0.119","73.78","0"
"- 2944224 -","45","38","-??-","","0","","0.363","","1:49.729","1:07:44:46.48","64","2258098.72","38","113.365","75.579","0.243","152.32","0"
