"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484204-20220604","Speedsportz 2022 Race 4","2022-06-04 14:55:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","5. KA100 Senior/Master, DD2","1073743914","Heat 1","Race","2022-06-04 18:40:00 UTC","2022-06-04 18:54:01 UTC","FINAL","16","https://racehero.io/events/speedsportz-2022-race-4/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","2","2","","","","0","16","738.751","6","44.199","65.16","62.376","12.8","0"
"Brayden Robertson","2","2","977","KA100 Senior","1","1","1.447","","1.447","1.447","16","740.198","7","44.17","65.203","62.254","12.8","0"
"Diego Guiot","3","1","848","KA100 Junior","3","1","0.246","","1.693","0","16","740.444","10","44.206","65.15","62.233","12.8","0"
"Santiago Duran","4","2","874","KA100 Junior","5","2","2.046","","3.739","2.046","16","742.49","5","44.305","65.004","62.061","12.8","0"
"Preston Piecko","5","3","899","KA100 Junior","6","3","0.524","","4.263","2.57","16","743.014","7","44.38","64.894","62.018","12.8","0"
"Austin Roy","6","4","883","KA100 Junior","8","4","11.832","","16.095","14.402","16","754.846","6","45.173","63.755","61.046","12.8","0"
"Thomas Traylor","7","3","63","KA100 Senior","7","4","0.140","","16.235","16.235","16","754.986","6","44.871","64.184","61.034","12.8","0"
"Justin Music","8","5","852","KA100 Junior","10","5","3.136","","19.371","17.678","16","758.122","10","44.609","64.561","60.782","12.8","0"
"Tim de Belloy","9","4","179","KA100 Senior","11","5","0.898","","20.269","20.269","16","759.02","8","45.239","63.662","60.71","12.8","0"
"Derek Eastty","10","1","79","KA100 Master","9","1","1.665","","21.934","0","16","760.685","11","44.919","64.115","60.577","12.8","0"
"Rafiel Toledo","11","5","900","KA100 Senior","14","8","4.948","","26.882","26.882","16","765.633","13","45.139","63.803","60.185","12.8","0"
"Richard Wootten","12","6","971","KA100 Senior","13","7","4.931","","31.813","31.813","16","770.564","7","45.74","62.965","59.8","12.8","0"
"Martijn Kelderman","13","2","933","KA100 Master","16","3","12.464","","44.277","22.343","16","783.028","9","46.387","62.086","58.848","12.8","0"
"Josh Skorupski","14","3","96","KA100 Master","17","4","1.260","","45.537","23.603","16","784.288","7","46.478","61.965","58.754","12.8","0"
"Todd Dawson","15","4","925","KA100 Master","15","2","1 Lap","","1 Lap","1 Lap","15","750.0","3","46.757","61.595","57.6","12.0","0"
"Moe Ahmad","16","7","95","KA100 Senior","12","6","5 Laps","","6 Laps","6 Laps","10","498.898","6","46.096","62.478","57.727","8.0","0"
"Andy Cantu","17","8","2","KA100 Senior","4","3","3 Laps","","9 Laps","9 Laps","7","338.912","4","44.175","65.195","59.484","5.6","0"
