"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484204-20220604","Speedsportz 2022 Race 4","2022-06-04 14:55:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","3. LO206 Junior/Senior","1073743909","Main","Race","2022-06-04 19:45:00 UTC","2022-06-04 20:03:00 UTC","FINAL","20","https://racehero.io/events/speedsportz-2022-race-4/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Frank","1","1","613","206 Senior","1","1","","","","0","20","995.28","15","48.688","59.152","57.873","16.0","0"
"Sally Mott","2","2","601","206 Senior","2","2","0.288","","0.288","0.288","20","995.568","16","48.619","59.236","57.856","16.0","0"
"Robert Schneider","3","3","633","206 Senior","4","4","3.155","","3.443","3.443","20","998.723","7","48.8","59.016","57.674","16.0","0"
"James Masdea","4","4","609","206 Senior","3","3","1.192","","4.635","4.635","20","999.915","10","48.835","58.974","57.605","16.0","0"
"Will Vasser","5","5","684","206 Senior","6","5","25.335","","29.970","29.97","20","1025.25","20","49.796","57.836","56.181","16.0","0"
"Preston Piecko","6","1","499","206 Junior","5","1","0.269","","30.239","0","20","1025.519","20","49.522","58.156","56.167","16.0","0"
"Claver Kamau-Imani","7","6","9","206 Senior","9","8","0.784","","31.023","31.023","20","1026.303","10","49.826","57.801","56.124","16.0","0"
"Jacob Oliver","8","2","18","206 Junior","10","2","2.862","","33.885","3.646","20","1029.165","20","50.153","57.424","55.968","16.0","0"
"Daniel Williams","9","7","32","206 Senior","7","6","0.431","","34.316","34.316","20","1029.596","17","49.9","57.715","55.944","16.0","0"
"Demarcus Abbs","10","8","11","206 Senior","8","7","6 Laps","","6 Laps","6 Laps","14","724.082","10","50.068","57.522","55.684","11.2","0"
"Joseph McCreight","11","3","414","206 Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Paez","12","9","605","206 Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Ruzic","13","10","634","206 Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelvin Xing","14","11","664","206 Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
