"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484204-20220604","Speedsportz 2022 Race 4","2022-06-04 14:55:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","5. KA100 Senior/Master, DD2","1073743913","Qualifying","Qualifying","2022-06-04 17:00:00 UTC","2022-06-04 23:34:02 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-4/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","977","KA100 Senior","14","6","","","","0","6","299.088","3","43.913","65.584","57.776","4.800000000000001","0"
"Aden Rudolph","2","2","979","KA100 Senior","13","5","0.106","","0.106","42.829","7","341.917","5","44.019","65.426","58.962","5.6000000000000005","0"
"Diego Guiot","3","1","848","KA100 Junior","12","5","0.015","","0.121","0","9","419.773","9","44.034","65.404","61.748","7.2","0"
"Andy Cantu","4","3","2","KA100 Senior","5","1","0.186","","0.307","17.599","7","316.687","5","44.22","65.129","63.659","5.6000000000000005","0"
"Santiago Duran","5","2","874","KA100 Junior","1","1","0.079","","0.386","27.534","10","447.307","9","44.299","65.013","64.385","8.0","0"
"Preston Piecko","6","3","899","KA100 Junior","2","2","0.164","","0.550","31.165","10","450.938","7","44.463","64.773","63.867","8.0","0"
"Thomas Traylor","7","4","63","KA100 Senior","15","7","0.166","","0.716","50.298","7","349.386","5","44.629","64.532","57.701","5.6000000000000005","0"
"Austin Roy","8","4","883","KA100 Junior","4","4","0.052","","0.768","48.754","10","468.527","3","44.681","64.457","61.469","8.0","0"
"Derek Eastty","9","1","79","KA100 Master","8","1","0.211","","0.979","0","5","235.582","4","44.892","64.154","61.125","4.0","0"
"Justin Music","10","5","852","KA100 Junior","3","3","0.171","","1.150","39.291","10","459.064","10","45.063","63.911","62.736","8.0","0"
"Tim de Belloy","11","5","179","KA100 Senior","6","2","0.026","","1.176","24.274","7","323.362","4","45.089","63.874","62.345","5.6000000000000005","0"
"Richard Wootten","12","6","971","KA100 Senior","17","8","0.694","","1.870","2:42.855","9","461.943","9","45.783","62.905","56.111","7.2","0"
"Moe Ahmad","13","7","95","KA100 Senior","11","4","0.089","","1.959","2:57.71","10","476.798","9","45.872","62.783","60.403","8.0","0"
"Todd Dawson","14","2","925","KA100 Master","9","2","0.242","","2.201","4:04.204","10","479.786","5","46.114","62.454","60.027","8.0","0"
"Martijn Kelderman","15","3","933","KA100 Master","10","3","0.001","","2.202","4:17.208","6","492.79","5","46.115","62.453","35.066","4.800000000000001","0"
"Josh Skorupski","16","4","96","KA100 Master","16","4","0.411","","2.613","44.492","5","280.074","3","46.526","61.901","51.415","4.0","0"
"Rafiel Toledo","17","8","900","KA100 Senior","7","3","","","","2:36.671","6","455.759","4","44.768","64.332","37.915","4.800000000000001","0"
