"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484204-20220604","Speedsportz 2022 Race 4","2022-06-04 14:55:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","5. KA100 Senior/Master, DD2","1073743915","Main","Race","2022-06-04 20:15:00 UTC","2022-06-04 20:32:02 UTC","FINAL","20","https://racehero.io/events/speedsportz-2022-race-4/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","20","913.544","7","44.249","65.086","63.051","16.0","0"
"Andy Cantu","2","2","2","KA100 Senior","7","7","1.995","","1.995","1.995","20","915.539","8","44.024","65.419","62.914","16.0","0"
"Brayden Robertson","3","3","977","KA100 Senior","2","2","0.332","","2.327","2.327","20","915.871","10","44.2","65.158","62.891","16.0","0"
"Diego Guiot","4","1","848","KA100 Junior","8","1","5.181","","7.508","0","20","921.052","6","44.271","65.054","62.537","16.0","0"
"Thomas Traylor","5","4","63","KA100 Senior","3","3","1.045","","8.553","8.553","20","922.097","6","44.47","64.763","62.466","16.0","0"
"Preston Piecko","6","2","899","KA100 Junior","10","3","9.512","","18.065","10.557","20","931.609","8","44.495","64.726","61.829","16.0","0"
"Tim de Belloy","7","5","179","KA100 Senior","5","5","0.563","","18.628","18.628","20","932.172","12","45.204","63.711","61.791","16.0","0"
"Austin Roy","8","3","883","KA100 Junior","9","2","2.250","","20.878","13.37","20","934.422","4","44.599","64.575","61.642","16.0","0"
"Justin Music","9","4","852","KA100 Junior","11","4","0.820","","21.698","14.19","20","935.242","8","44.489","64.735","61.588","16.0","0"
"Rafiel Toledo","10","6","900","KA100 Senior","4","4","1.057","","22.755","22.755","20","936.299","5","45.152","63.785","61.519","16.0","0"
"Derek Eastty","11","1","79","KA100 Master","12","1","7.709","","30.464","0","20","944.008","6","44.923","64.11","61.016","16.0","0"
"Richard Wootten","12","7","971","KA100 Senior","6","6","8.394","","38.858","38.858","20","952.402","10","45.998","62.611","60.479","16.0","0"
"Moe Ahmad","13","8","95","KA100 Senior","15","8","1 Lap","","1 Lap","6.52","19","920.064","6","45.926","62.71","59.474","15.200000000000001","0"
"Martijn Kelderman","14","2","933","KA100 Master","13","2","0.358","","1 Lap","1 Lap","19","920.422","5","45.774","62.918","59.451","15.200000000000001","0"
"Todd Dawson","15","3","925","KA100 Master","14","3","8.766","","1 Lap","1 Lap","19","929.188","8","46.436","62.021","58.89","15.200000000000001","0"
"Josh Skorupski","16","4","96","KA100 Master","16","4","18.790","","1 Lap","3.97","19","947.978","7","46.348","62.139","57.723","15.200000000000001","0"
"Santiago Duran","17","5","874","KA100 Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
