"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 400cc","1073749646","8a Etapa - Prova - 400cc","Race","2020-12-20 17:29:00 UTC","2020-12-20 17:50:27 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","2","2","","","","0","12","1170.35","9","96.606","142.91","141.558","46.019999999999996","0","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Felipe Gonçalves","2","2","30","N400","1","1","2.099","","2.099","2.099","12","1172.449","4","96.684","142.795","141.304","46.019999999999996","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Kioman Muñoz","3","3","9","N400","3","3","1.162","","3.261","3.261","12","1173.611","4","96.875","142.514","141.164","46.019999999999996","0","Paulinho SBK","Kawasaki Ninja 400","MUN"
"Arthur Costa","4","4","99","N400","6","6","13.009","","16.270","16.27","12","1186.62","3","97.081","142.211","139.617","46.019999999999996","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Mariano Villalobos","5","1","71","N400 CUP","7","1","6.487","","22.757","0","12","1193.107","2","97.899","141.023","138.858","46.019999999999996","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Raquel Vaz","6","5","199","N400","13","8","12.679","","35.436","35.436","12","1205.786","4","99.302","139.03","137.398","46.019999999999996","0","Paulinho SBK","Kawasaki Ninja 400","VAZ"
"Niko Ramos ","7","6","822","N400","8","7","0.032","","35.468","35.468","12","1205.818","3","99.39","138.907","137.394","46.019999999999996","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo ""Gão""","8","2","85","N400 CUP","9","2","0.135","","35.603","12.846","12","1205.953","6","99.435","138.844","137.378","46.019999999999996","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Lincoln Melo","9","7","29","N400","4","4","5.485","","41.088","41.088","12","1211.438","4","96.888","142.494","136.756","46.019999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"João Pedro Arratia ","10","1","86","R3","10","1","9.600","","50.688","0","12","1221.038","2","100.606","137.228","135.681","46.019999999999996","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Filipe Campos","11","3","7","N400 CUP","12","4","7.686","","58.374","35.617","12","1228.724","4","100.404","137.504","134.833","46.019999999999996","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Pedro Foroni","12","4","45","N400 CUP","11","3","3.166","","1:01.540","38.783","12","1231.89","8","101.1","136.558","134.486","46.019999999999996","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Adalberto Pereira","13","5","18","N400 CUP","14","5","4.383","","1:05.923","43.166","12","1236.273","7","102.003","135.349","134.009","46.019999999999996","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Fabinho da Hornet","14","1","55","500","18","1","19.493","","1:25.416","0","12","1255.766","4","103.433","133.478","131.929","46.019999999999996","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Andre Schettini","15","2","87","R3","15","2","0.043","","1:25.459","34.771","12","1255.809","3","103.205","133.773","131.925","46.019999999999996","0","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Gabrielly Lewis ","16","3","17","R3","16","3","9.739","","1:35.198","44.51","12","1265.548","3","104.304","132.363","130.909","46.019999999999996","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Tirsten Mourão ","17","4","96","R3","19","4","1 Lap","","1 Lap","1 Lap","11","1178.261","4","105.651","130.676","128.89","42.185","0","Paulinho SBK","Yamaha YZF-R3","MOU"
"Erik Vivolo ","18","5","64","R3","20","5","39.452","","1 Lap","1 Lap","11","1217.713","2","109.655","125.904","124.714","42.185","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Fabio Terras","19","1","44","N300 MASTER","23","1","1 Lap","","2 Laps","0","10","1172.07","9","115.434","119.601","117.792","38.35","0","Avia Lubrisint/ UP1","Kawasaki Ninja 300","TER"
"Alberdan Rocha","20","1","79","R3 MASTER","22","2","40.457","","2 Laps","0","10","1212.527","8","118.308","116.695","113.861","38.35","0","Cajuru Racing","Yamaha YZF-R3","ROC"
"Rafael Oliveira","21","8","21","N400","5","5","6 Laps","","8 Laps","8 Laps","4","396.965","3","97.055","142.249","139.116","15.34","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Fabricio Zamperetti","22","2","113","R3 MASTER","17","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAG Race Team","Yamaha YZF-R3","ZAM"
"Jorge Simonit","23","9","201","N400","21","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXP / TRH Racing","Kawasaki Ninja 300","SIM"
"Christian Cerciari","24","10","20","N400","24","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja 400","CER"
