"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Honda Junior Cup","1073749617","1o Classificatório - JR Cup","Qualifying","2020-12-19 11:46:00 UTC","2020-12-19 11:04:03 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","10","10","","","","0","7","942.227","7","127.435","108.338","102.568","26.845","2","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","2","2","47","JR CUP","11","11","1.238","","1.238","42.935","7","985.162","4","128.673","107.295","98.098","26.845","2","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","8","8","2.001","","3.239","25.509","7","967.736","7","130.674","105.652","99.864","26.845","2","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovana Brasil","4","4","621","JR CUP","6","6","2.013","","5.252","1:00.976","7","1003.203","7","132.687","104.049","96.333","26.845","2","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","5","5","78","JR CUP","5","5","1.977","","7.229","40.593","7","982.82","5","134.664","102.522","98.331","26.845","2","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","6","6","42","JR CUP","1","1","0.684","","7.913","51.587","7","993.814","7","135.348","102.004","97.244","26.845","2","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","4","4","4.096","","12.009","55.047","7","997.274","7","139.444","99.007","96.906","26.845","2","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","8","8","55","JR CUP","2","2","0.572","","12.581","57.257","7","999.484","5","140.016","98.603","96.692","26.845","2","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Enzo Ximenes ""Lulinha"" ","9","9","12","JR CUP","3","3","1.071","","13.652","1:08.319","7","1010.546","7","141.087","97.855","95.633","26.845","2","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Mateo Bongiovanni Escobar","10","10","28","JR CUP","7","7","6.199","","19.851","6 Laps","1","192.676","1","147.286","93.736","71.654","3.835","1","Honda Junior Cup","Honda CG 160 Titan","ESC"
"Alice F. Matos","11","11","11","JR CUP","9","9","1.413","","21.264","4 Laps","3","433.808","3","148.699","92.845","95.475","11.505","2","Honda Junior Cup","Honda CG 160 Titan","MAT"
