"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749610","3o Classificatório - CBR 650R","Qualifying","2020-12-19 17:45:00 UTC","2020-12-19 17:03:03 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Vitor Carneiro","1","1","14","PRO","1","1","","","","0","5","500.315","5","93.233","148.081","137.973","19.175","0","Cajuru Racing","Honda CBR 650R","CAR"
"Gustavo Alves","2","2","65","PRO","2","2","0.128","","0.128","11:20.227","11","1180.542","5","93.361","147.878","128.641","42.185","1","Dezeró Racing","Honda CBR 650R","ALV"
"Alexandre Colorado ","3","1","27","MASTER","7","3","2.877","","3.005","0","12","1237.174","7","96.238","143.457","133.912","46.019999999999996","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Michael Valtingojer","4","2","40","MASTER","11","","0.548","","3.553","2 Laps","10","1204.13","9","96.786","142.645","114.655","38.35","1","Racer X","Honda CBR 650R","VAL"
"Marcelo Simões ""Bode""","5","3","23","PRO","12","","0.092","","3.645","12:03.329","9","1223.644","4","96.878","142.509","101.544","34.515","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Rodrigo Medeiros","6","3","707","MASTER","6","2","0.664","","4.309","2 Laps","10","1203.133","4","97.542","141.539","114.75","38.35","2","Avia Racing","Honda CBR 650R","MED"
"Mauricio Laranjeira","7","4","29","MASTER","8","4","0.036","","4.345","3 Laps","9","1146.279","4","97.578","141.487","108.398","34.515","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","8","5","76","MASTER","3","1","0.665","","5.010","1 Lap","11","1224.511","4","98.243","140.529","124.022","42.185","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Felipe Ortiz ","9","1","35","LIGHT","10","4","0.502","","5.512","0","8","1124.467","7","98.745","139.815","98.223","30.68","2","Dual Sports Performance ","Honda CBR 650R","ORT"
"Marcelo Colorado","10","2","72","LIGHT","9","3","0.672","","6.184","1:26.161","11","1210.628","5","99.417","138.87","125.444","42.185","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Ayres Filho","11","3","17","LIGHT","4","1","2.252","","8.436","2:24.087","12","1268.554","9","101.669","135.794","130.599","46.019999999999996","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","12","4","77","LIGHT","5","2","0.092","","8.528","2:26.929","12","1271.396","10","101.761","135.671","130.307","46.019999999999996","0","PRT","Honda CBR 650R","KAW"
