"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906"," SuperBike 1000cc","1073749599","3o Treino Livre - SuperBike","Practice","2020-12-18 18:18:00 UTC","2020-12-18 17:56:31 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","8","","","","","0","14","2330.896","11","85.128","162.179","82.923","53.69","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Eric Granado ","2","2","51","PRO","11","","1.101","","1.101","12 Laps","2","1001.726","2","86.229","160.109","27.564","7.67","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Léo Tamburro","3","3","53","PRO","3","1","0.192","","1.293","5 Laps","9","1623.817","6","86.421","159.753","76.52","34.515","2","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Beto Auad","4","1","333","EXTREME","7","","0.631","","1.924","0","12","1411.044","6","87.052","158.595","117.411","46.02","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","5","2","56","EXTREME","1","1","0.604","","2.528","10:41.577","13","2052.621","3","87.656","157.502","87.438","49.855","2","SPR - Deiton","BMW S1000RR","FOR"
"Fabio Pitta ","6","3","95","EXTREME","2","2","0.538","","3.066","3:00.115","13","1591.159","4","88.194","156.541","112.797","49.855","3","Motonil Motors","BMW S1000RR","PIT"
"Bruno Corano","7","1","34","EVO","7","1","2.625","","5.691","0","13","1410.371","13","90.819","152.017","127.256","49.855","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Pablo Flores Nunes","8","4","281","EXTREME","6","5","0.277","","5.968","3 Laps","9","1040.575","3","91.096","151.554","119.409","34.515","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Edson Luiz ""Mamute""","9","5","99","EXTREME","4","3","0.092","","6.060","0 Laps","12","1188.409","9","91.188","151.402","139.407","46.02","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Carlos Rossi","10","6","22","EXTREME","5","4","3.435","","9.495","0 Laps","12","1263.32","4","94.623","145.905","131.14","46.02","2","PCM / PRT","Suzuki GSX-R 1000","ROS"
"Pedro Sampaio","11","4","28","PRO","9","","6.842","","16.337","13 Laps","1","866.828","1","101.465","136.067","15.927","3.835","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
