"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749606","2o Treino Livre - CBR 650R","Practice","2020-12-18 14:11:00 UTC","2020-12-18 13:29:11 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","15","8","","","","0","9","1054.118","9","93.247","148.058","117.875","34.515","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"Guilherme Brito ","2","2","44","PRO","12","5","0.179","","0.179","4 Laps","5","532.836","5","93.426","147.775","129.552","19.175","1","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","3","3","52","PRO","6","2","0.426","","0.605","-1 Laps","10","1002.099","6","93.852","147.104","137.771","38.35","1","PRT","Honda CBR 650R","RIG"
"Lucas Torres","4","4","177","PRO","10","3","0.249","","0.854","2 Laps","7","737.776","5","94.101","146.715","130.991","26.845","1","PRT/PCM","Honda CBR 650R","TOR"
"João Vitor Carneiro","5","5","14","PRO","13","6","0.359","","1.213","52.03","11","1106.148","11","94.46","146.157","137.293","42.185","0","Cajuru Racing","Honda CBR 650R","CAR"
"Richard Oliveira","6","1","777","LIGHT","8","2","0.869","","2.082","0","12","1220.2","11","95.329","144.825","135.774","46.02","1","Cajuru Racing","Honda CBR 650R","OLI"
"Gustavo Alves","7","6","65","PRO","2","1","0.473","","2.555","2:47.588","12","1221.706","4","95.802","144.11","135.607","46.02","1","Dezeró Racing","Honda CBR 650R","ALV"
"Felipe Ortiz ","8","2","35","LIGHT","17","5","0.011","","2.566","5 Laps","7","787.567","7","95.813","144.093","122.71","26.845","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Lucas Minato ","9","7","22","PRO","14","7","0.740","","3.306","-1 Laps","10","1053.138","7","96.553","142.989","131.094","38.35","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","10","1","27","MASTER","3","2","0.032","","3.338","0","12","1219.971","8","96.585","142.941","135.8","46.02","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauricio Laranjeira","11","2","29","MASTER","4","3","1.106","","4.444","6 Laps","6","735.537","4","97.691","141.323","112.62","23.01","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Simões ""Bode""","12","8","23","PRO","11","4","0.084","","4.528","2:55.56","12","1229.678","9","97.775","141.202","134.728","46.02","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Michael Valtingojer","13","3","40","MASTER","1","1","0.241","","4.769","6 Laps","6","658.427","6","98.016","140.855","125.809","23.01","1","Racer X","Honda CBR 650R","VAL"
"Rodrigo Medeiros","14","4","707","MASTER","18","5","0.980","","5.749","2 Laps","10","1210.922","9","98.996","139.46","114.012","38.35","2","Avia Racing","Honda CBR 650R","MED"
"Marcelo Colorado","15","3","72","LIGHT","9","3","0.426","","6.175","27.295","12","1247.495","10","99.422","138.863","132.804","46.02","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","16","5","76","MASTER","5","4","0.304","","6.479","29.977","11","1249.948","4","99.726","138.439","121.498","42.185","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Ayres Filho","17","4","17","LIGHT","7","1","2.163","","8.642","1 Lap","11","1206.779","11","101.889","135.5","125.844","42.185","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","18","5","77","LIGHT","16","4","0.962","","9.604","29.425","11","1249.625","11","102.851","134.233","121.529","42.185","1","PRT","Honda CBR 650R","KAW"
