"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749609","2o Classificatório - CBR 650R","Qualifying","2020-12-19 14:34:00 UTC","2020-12-19 13:54:37 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","15","6","","","","0","7","754.241","6","92.071","149.949","128.131","26.845","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"João Vitor Carneiro","2","2","14","PRO","6","5","0.380","","0.380","2:29.904","9","904.145","3","92.451","149.333","137.427","34.515","1","Cajuru Racing","Honda CBR 650R","CAR"
"Lucas Torres","3","3","177","PRO","5","4","0.152","","0.532","2 Laps","5","528.925","3","92.603","149.088","130.51","19.175","1","PRT/PCM","Honda CBR 650R","TOR"
"Rafael Rigueiro ","4","4","52","PRO","4","3","0.197","","0.729","6:04.025","11","1118.266","7","92.8","148.772","135.805","42.185","1","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","5","5","44","PRO","17","8","0.507","","1.236","6:58.613","11","1172.854","4","93.307","147.963","129.484","42.185","2","Motonil Motors","Honda CBR 650R","BRI"
"Gustavo Alves","6","6","65","PRO","1","1","0.723","","1.959","6:22.128","11","1136.369","8","94.03","146.825","133.641","42.185","2","Dezeró Racing","Honda CBR 650R","ALV"
"Richard Oliveira","7","1","777","LIGHT","14","4","0.868","","2.827","0","11","1152.947","8","94.898","145.483","131.72","42.185","2","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","8","7","22","PRO","2","2","0.277","","3.104","1:22.727","8","836.968","3","95.175","145.059","131.962","30.68","1","Paulinho SBK","Honda CBR 650R","MIN"
"Marcelo Simões ""Bode""","9","8","23","PRO","16","7","0.734","","3.838","7:27.128","11","1201.369","10","95.909","143.949","126.411","42.185","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Rodrigo Medeiros","10","1","707","MASTER","12","5","0.261","","4.099","0","11","1202.01","11","96.17","143.558","126.343","42.185","2","Avia Racing","Honda CBR 650R","MED"
"Alexandre Colorado ","11","2","27","MASTER","7","2","0.312","","4.411","2 Laps","9","929.07","4","96.482","143.094","133.74","34.515","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Michael Valtingojer","12","3","40","MASTER","3","1","0.600","","5.011","1 Lap","10","1064.849","6","97.082","142.21","129.652","38.35","1","Racer X","Honda CBR 650R","VAL"
"Mauricio Laranjeira","13","4","29","MASTER","9","3","0.102","","5.113","6 Laps","5","715.025","3","97.184","142.06","96.542","19.175","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","14","5","76","MASTER","10","4","2.087","","7.200","1 Lap","10","1091.294","2","99.271","139.074","126.51","38.35","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Marcelo Colorado","15","2","72","LIGHT","8","1","0.588","","7.788","20.053","11","1173.0","9","99.859","138.255","129.468","42.185","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Ayres Filho","16","3","17","LIGHT","11","2","1.658","","9.446","39.304","11","1192.251","11","101.517","135.997","127.378","42.185","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","17","4","77","LIGHT","13","3","2.903","","12.349","1 Lap","10","1116.201","3","104.42","132.216","123.687","38.35","0","PRT","Honda CBR 650R","KAW"
