"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Honda Junior Cup","1073749615","2o Treino Livre - JR Cup","Practice","2020-12-18 17:50:00 UTC","2020-12-18 17:07:13 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","8","8","","","","0","11","1477.591","8","127.461","108.315","102.779","42.185","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","2","2","47","JR CUP","9","9","0.396","","0.396","42.351","11","1519.942","3","127.857","107.98","99.916","42.185","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","5","5","2.765","","3.161","45.927","11","1523.518","11","130.622","105.694","99.681","42.185","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovana Brasil","4","4","621","JR CUP","10","10","0.933","","4.094","5 Laps","6","1277.791","2","131.555","104.945","64.828","23.01","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","5","5","78","JR CUP","4","4","1.705","","5.799","53.328","11","1530.919","10","133.26","103.602","99.199","42.185","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Mateo Bongiovanni Escobar","6","6","28","JR CUP","1","1","0.722","","6.521","2 Laps","9","1250.983","5","133.982","103.044","99.325","34.515","1","Honda Junior Cup","Honda CG 160 Titan","ESC"
"Murilo Gomes Silva","7","7","42","JR CUP","2","2","2.186","","8.707","4 Laps","7","1010.021","7","136.168","101.389","95.683","26.845","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes ""Lulinha"" ","8","8","12","JR CUP","11","11","4.612","","13.319","1:25.035","10","1562.626","7","140.78","98.068","88.351","38.35","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Vitor de Castro Ribeiro","9","9","19","JR CUP","7","7","0.312","","13.631","8.339","10","1485.93","9","141.092","97.851","92.912","38.35","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","10","10","55","JR CUP","6","6","4.296","","17.927","1:06.139","10","1543.73","7","145.388","94.96","89.433","38.35","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Alice F. Matos","11","11","11","JR CUP","3","3","10.285","","28.212","11.126","9","1488.717","4","155.673","88.686","83.464","34.515","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
