"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485912","SuperSport 600cc","1073749655","8a Etapa - Prova - 600cc","Race","2020-12-20 19:48:00 UTC","2020-12-20 20:05:43 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","1","1","","","","0","10","896.14","3","88.518","155.968","154.061","38.35","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-6R","TAM"
"Rubens Mesquita","2","1","11","Stock","2","1","9.331","","9.331","0","10","905.471","2","89.711","153.894","152.473","38.35","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Diego Viveiros","3","2","230","PRO","4","3","14.132","","23.463","23.463","10","919.603","3","90.766","152.105","150.13","38.35","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Franco Pandolfino","4","1","117","EXTREME","7","2","27.360","","50.823","0","10","946.963","10","93.759","147.25","145.792","38.35","0","RXP / TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Foroni","5","1","19","MASTER","6","1","0.612","","51.435","0","10","947.575","8","93.641","147.435","145.698","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","6","2","33","EXTREME","9","3","27.625","","1:19.060","28.237","10","975.2","3","95.827","144.072","141.571","38.35","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Luiz Imparato","7","2","30","MASTER","10","2","1 Lap","","1 Lap","1 Lap","9","895.672","2","97.491","141.613","138.727","34.515","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Luiz Cerciari ","8","3","3","PRO","3","2","9 Laps","","10 Laps","10 Laps","0","0.317","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Regis Santos","9","3","20","EXTREME","5","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Vitor Reis Vitinho","10","2","25","Stock","8","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duals Sports Performance","Yamaha YZF-R6","VIT"
