"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749633","3o Treino Livre - Escola","Practice","2020-12-18 19:57:00 UTC","2020-12-18 19:23:11 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis Armando Boechat","1","1","8","SBK","1","1","","","","0","9","864.31","9","93.413","147.795","143.761","34.515","1","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Marcelo Augusto Oliveira","2","2","91","SBK","2","2","1.145","","1.145","5:41.849","12","1206.159","12","94.558","146.006","137.355","46.019999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Luis Roberto Zuliani","3","1","67","SBK EST","3","1","1.190","","2.335","0","10","1043.598","9","95.748","144.191","132.292","38.35","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Pedro Costa","4","2","59","SBK EST","8","4","0.192","","2.527","5 Laps","5","606.995","5","95.94","143.902","113.724","19.175","1","Tecfil Racing Team","BMW S1000RR","COS"
"Felipe Bittencourt","5","3","13","SBK EST","4","2","0.090","","2.617","1 Lap","9","923.697","5","96.03","143.768","134.518","34.515","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Cleber Miranda","6","4","21","SBK EST","5","3","0.565","","3.182","1:41.745","8","1145.343","3","96.595","142.927","96.432","30.68","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Christian Simonit""Gringo""","7","3","205","SBK","9","4","0.041","","3.223","3:47.485","10","1091.795","5","96.636","142.866","126.452","38.35","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Sergio Silva ""Serginho""","8","4","64","SBK","6","3","0.732","","3.955","1:36.662","9","960.972","5","97.368","141.792","129.3","34.515","1","Quick Motors","Yamaha YZF-R1","SIL"
"Paulo Joe King","9","1","4","SS EST","7","1","2.541","","6.496","0","9","1002.049","8","99.909","138.186","124.0","34.515","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Sebastian Bongiovanni","10","5","128","SBK EST","10","5","3.966","","10.462","3 Laps","7","854.141","6","103.875","132.91","113.145","26.845","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","ROC"
