"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 400cc","1073749641","3o Treino Livre - 400cc","Practice","2020-12-18 17:04:00 UTC","2020-12-18 16:20:57 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","4","2","","","","0","11","1205.47","10","96.443","143.152","125.981","42.185","0","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Felipe Gonçalves","2","2","30","N400","15","7","0.779","","0.779","0.854","11","1206.324","10","97.222","142.005","125.892","42.185","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Christian Cerciari","3","3","20","N400","3","1","1.104","","1.883","0.685","11","1206.155","10","98.326","140.41","125.909","42.185","2","Cerciari Racing","Kawasaki Ninja 400","CER"
"Arthur Costa","4","4","99","N400","22","","0.035","","1.918","2 Laps","9","1149.136","4","98.361","140.361","108.128","34.515","2","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Mariano Villalobos","5","1","71","N400 CUP","6","3","0.420","","2.338","0","10","1114.867","8","98.781","139.764","123.835","38.35","2","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Lincoln Melo","6","5","29","N400","19","9","0.286","","2.624","9.162","10","1214.632","10","99.067","139.36","113.664","38.35","2","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Niko Ramos ","7","6","822","N400","5","3","0.055","","2.679","0.474","11","1205.944","3","99.122","139.283","125.931","42.185","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Kioman Muñoz","8","7","9","N400","9","4","0.725","","3.404","20.128","6","1225.598","5","99.847","138.272","67.588","23.01","2","Paulinho SBK","Kawasaki Ninja 400","MUN"
"João Pedro Arratia ","9","1","86","R3","7","1","0.175","","3.579","0","11","1226.18","11","100.022","138.03","123.853","42.185","2","Paulinho SBK","Yamaha YZF-R3","ARR"
"Raquel Vaz","10","8","199","N400","17","8","0.022","","3.601","20.037","9","1225.507","6","100.044","137.999","101.39","34.515","3","Paulinho SBK","Kawasaki Ninja 400","VAZ"
"Rafael Oliveira","11","9","21","N400","14","6","0.016","","3.617","0.114","11","1205.584","4","100.06","137.977","125.969","42.185","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Gustavo ""Gão""","12","2","85","N400 CUP","1","1","0.625","","4.242","33.859","10","1148.726","3","100.685","137.121","120.185","38.35","3","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Pedro Foroni","13","3","45","N400 CUP","2","2","0.084","","4.326","3 Laps","7","739.032","5","100.769","137.006","130.768","26.845","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Filipe Campos","14","4","7","N400 CUP","8","4","0.920","","5.246","1:22.144","11","1197.011","9","101.689","135.767","126.871","42.185","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Adalberto Pereira","15","5","18","N400 CUP","23","","1.665","","6.911","36.651","9","1151.518","7","103.354","133.58","107.905","34.515","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Andre Schettini","16","2","87","R3","20","3","0.236","","7.147","1 Lap","10","1158.106","6","103.59","133.275","119.212","38.35","1","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Fabricio Zamperetti","17","1","113","R3 MASTER","18","1","0.332","","7.479","0","10","1152.435","5","103.922","132.85","119.799","38.35","1","LAG Race Team","Yamaha YZF-R3","ZAM"
"Gabrielly Lewis ","18","3","17","R3","21","","0.657","","8.136","1 Lap","10","1201.334","8","104.579","132.015","114.922","38.35","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabinho da Hornet","19","1","55","500","16","1","0.286","","8.422","0","10","1153.931","10","104.865","131.655","119.643","38.35","1","Tecfil Racing Team","Honda CBR 500R","HOR"
"Tirsten Mourão ","20","4","96","R3","0","","1.562","","9.984","2 Laps","9","1158.072","5","106.427","129.723","107.294","34.515","1","Paulinho SBK","Yamaha YZF-R3","MOU"
"Erik Vivolo ","21","5","64","R3","11","2","1.030","","11.014","1 Lap","10","1162.642","10","107.457","128.479","118.747","38.35","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Jorge Simonit","22","10","201","N400","12","5","6.630","","17.644","8 Laps","3","430.491","3","114.087","121.013","96.211","11.505","1","RXP / TRH Racing","Kawasaki Ninja 300","SIM"
"Fabio Terras","23","1","44","N300 MASTER","10","1","3.326","","20.970","0","9","1146.71","9","117.413","117.585","108.357","34.515","1","Avia Lubrisint/ UP1","Kawasaki Ninja 300","TER"
"Alberdan Rocha","24","2","79","N300 MASTER","13","2","0.666","","21.636","10.13","9","1156.84","7","118.079","116.922","107.408","34.515","1","Cajuru Racing","Kawasaki Ninja 300","ROC"
