"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SBK Evolution 1000cc","1073749623","2o Treino Livre - SBK Evo","Practice","2020-12-18 15:02:00 UTC","2020-12-18 14:30:33 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","5","1","","","","0","9","1021.19","8","88.229","156.479","121.676","34.515","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Rizada","2","1","8","LIGHT","4","3","1.093","","1.093","0","10","934.363","2","89.322","154.564","147.758","38.35","1","Paulinho SBK","BMW S1000RR","PAL"
"Bruno Corano","3","2","34","EVO","8","","0.627","","1.720","13:00.302","16","1801.492","13","89.949","153.487","122.618","61.36","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Raphael Santos","4","2","65","LIGHT","1","1","0.348","","2.068","7:21.573","14","1375.936","4","90.297","152.895","140.475","53.69","1","Dezeró Racing","BMW S1000RR","SAN"
"Manow Martins","5","3","89","LIGHT","7","4","0.296","","2.364","13:00.752","16","1715.115","4","90.593","152.396","128.794","61.36","2","Trust Motors","Kawasaki Ninja ZX-10R","MAN"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","6","1","0.316","","2.680","0","11","1258.015","4","90.909","151.866","120.719","42.185","2","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Luis Ferraz","7","2","13","Stock","9","","1.133","","3.813","5:52.615","15","1610.63","14","92.042","149.997","128.577","57.525","1","Tecfil Racing Team","BMW S1000RR","FER"
"Wesley Silva Lima ","8","4","121","LIGHT","2","2","0.244","","4.057","14:27.1","16","1801.463","11","92.286","149.6","122.62","61.36","2","SPR - Deiton","BMW S1000RR","LIM"
"Alex Godoi","9","1","606","MASTER","3","1","0.611","","4.668","0","11","1174.936","10","92.897","148.616","129.255","42.185","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Nelson G. ""Mágico""","10","2","45","MASTER","0","","8.212","","12.880","9 Laps","2","871.612","2","101.109","136.546","31.679","7.67","1","Mágico Racing","BMW S1000RR","MAG"
