"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906"," SuperBike 1000cc","1073749601","2o Classificatório - SuperBike","Qualifying","2020-12-19 16:39:00 UTC","2020-12-19 16:17:47 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","11","","","","","0","8","1893.401","7","82.571","167.202","58.333","30.68","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","10","","2.403","","2.403","1 Lap","7","1739.147","7","84.974","162.473","55.569","26.845","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","8","","0.306","","2.709","3 Laps","5","755.95","4","85.28","161.89","91.316","19.175","2","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","3","1","0.310","","3.019","0 Laps","8","790.571","5","85.59","161.304","139.707","30.68","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Beto Auad","5","1","333","EXTREME","7","6","1.940","","4.959","0","8","1383.068","4","87.53","157.729","79.857","30.68","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","6","2","56","EXTREME","1","1","0.723","","5.682","18:25.402","14","2488.47","12","88.253","156.437","77.672","53.69","2","SPR - Deiton","BMW S1000RR","FOR"
"Fabio Pitta ","7","3","95","EXTREME","2","2","1.308","","6.990","17:15.874","9","2418.942","7","89.561","154.152","51.367","34.515","2","Motonil Motors","BMW S1000RR","PIT"
"Edson Luiz ""Mamute""","8","4","99","EXTREME","4","3","1.601","","8.591","-4 Laps","12","1212.979","11","91.162","151.445","136.583","46.019999999999996","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Bruno Corano","9","1","34","EVO","9","","0.292","","8.883","0","13","2335.882","11","91.454","150.961","76.835","49.855","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Pablo Flores Nunes","10","5","281","EXTREME","5","4","0.052","","8.935","-3 Laps","11","1276.134","4","91.506","150.875","119.005","42.185","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Carlos Rossi","11","6","22","EXTREME","6","5","2.359","","11.294","-4 Laps","12","1300.909","4","93.865","147.084","127.351","46.019999999999996","2","PCM / PRT","Suzuki GSX-R 1000","ROS"
