"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 400cc","1073749645","Warm up - 400cc","Practice","2020-12-20 11:45:00 UTC","2020-12-20 10:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400/CUP","12","3","","","","0","6","655.833","6","96.923","142.443","126.307","23.01","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Facundo Llambias","2","1","94","N400","1","1","0.671","","0.671","0","6","690.225","2","97.594","141.464","120.013","23.01","2","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Lincoln Melo","3","2","29","N400","10","3","0.009","","0.680","0 Laps","6","656.492","6","97.603","141.451","126.18","23.01","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Rafael Oliveira","4","3","21","N400","11","4","1.191","","1.871","1 Lap","5","605.209","3","98.794","139.745","114.06","19.175","2","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Mariano Villalobos","5","1","71","N400 CUP","2","1","0.173","","2.044","0","6","628.774","5","98.967","139.501","131.742","23.01","1","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Kioman Muñoz","6","4","9","N400","15","","0.331","","2.375","1 Lap","5","657.674","4","99.298","139.036","104.961","19.175","0","Paulinho SBK","Kawasaki Ninja 400","MUN"
"Arthur Costa","7","2","99","N400/CUP","4","1","0.169","","2.544","0 Laps","6","625.78","6","99.467","138.8","132.372","23.01","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Niko Ramos ","8","3","822","N400/CUP","5","2","0.414","","2.958","0 Laps","6","643.536","5","99.881","138.224","128.72","23.01","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Raquel Vaz","9","5","199","N400","17","","0.748","","3.706","3 Laps","3","647.181","3","100.629","137.197","63.998","11.505","1","Paulinho SBK","Kawasaki Ninja 400","VAZ"
"Gustavo ""Gão""","10","2","85","N400 CUP","6","2","0.244","","3.950","15.427","6","644.201","3","100.873","136.865","128.587","23.01","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"João Pedro Arratia ","11","1","86","R3","16","","0.157","","4.107","0","4","674.842","3","101.03","136.652","81.832","15.34","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Filipe Campos","12","3","7","N400 CUP","14","5","0.651","","4.758","1:01.816","6","690.59","5","101.681","135.778","119.95","23.01","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Pedro Foroni","13","4","45","N400 CUP","8","4","0.346","","5.104","49.332","6","678.106","5","102.027","135.317","122.158","23.01","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Adalberto Pereira","14","5","18","N400 CUP","7","3","0.638","","5.742","53.953","6","682.727","3","102.665","134.476","121.331","23.01","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Gabrielly Lewis ","15","2","17","R3","13","2","2.098","","7.840","23.647","6","698.489","4","104.763","131.783","118.593","23.01","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Erik Vivolo ","16","3","64","R3","9","1","3.173","","11.013","26.378","6","701.22","4","107.936","127.909","118.131","23.01","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Jorge Simonit","17","6","201","N400","3","2","5.163","","16.176","2 Laps","4","476.871","4","113.099","122.07","115.805","15.34","1","RXP / TRH Racing","Kawasaki Ninja 300","SIM"
