"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SBK Evolution 1000cc","1073749630","8a Etapa - Prova - SBK Evo","Race","2020-12-20 13:01:00 UTC","2020-12-20 13:17:11 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Osvaldo J.Filho""Duende""","1","1","55","Stock","2","1","","","","0","10","891.789","6","87.678","157.463","154.812","38.35","0","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Marcelo Skaf ","2","1","177","EVO","10","3","0.133","","0.133","0","10","891.922","6","87.728","157.373","154.789","38.35","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"André Verissimo","3","2","9","EVO","9","2","0.055","","0.188","0.055","10","891.977","3","86.583","159.454","154.78","38.35","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Rizada","4","1","8","LIGHT","1","1","1.849","","2.037","0","10","893.826","3","87.946","156.983","154.46","38.35","0","Paulinho SBK","BMW S1000RR","PAL"
"Raphael Santos","5","2","65","LIGHT","13","4","6.959","","8.996","6.959","10","900.785","3","88.706","155.638","153.266","38.35","0","Dezeró Racing","BMW S1000RR","SAN"
"Wesley Silva Lima ","6","3","121","LIGHT","6","3","0.167","","9.163","7.126","10","900.952","6","89.118","154.918","153.238","38.35","0","SPR - Deiton","BMW S1000RR","LIM"
"Manow Martins","7","4","89","LIGHT","3","2","16.440","","25.603","23.566","10","917.392","4","88.908","155.284","150.492","38.35","0","Trust Motors","Kawasaki Ninja ZX-10R","MAN"
"Bruno Corano","8","3","34","EVO","7","1","11.946","","37.549","37.416","10","929.338","6","90.542","152.482","148.557","38.35","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Luis Ferraz","9","2","13","Stock","5","2","9.462","","47.011","47.011","10","938.8","5","91.553","150.798","147.06","38.35","0","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Godoi","10","1","606","MASTER","4","1","12.341","","59.352","0","10","951.141","3","92.108","149.889","145.152","38.35","0","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Edson Errera","11","2","86","MASTER","11","3","1 Lap","","1 Lap","1 Lap","9","933.674","3","101.723","135.722","133.081","34.515","0","Errera Racing","Honda CBR 1000RR","ERR"
"Nelson G. ""Mágico""","12","3","45","MASTER","8","2","1 Lap","","2 Laps","2 Laps","8","916.144","5","96.019","143.784","120.557","30.68","0","Mágico Racing","BMW S1000RR","MAG"
