"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Honda Junior Cup","1073749618","2o Classificatório - JR Cup","Qualifying","2020-12-19 14:57:00 UTC","2020-12-19 14:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","9","9","","","","0","9","1265.379","7","125.897","109.661","98.195","34.515","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","2","2","47","JR CUP","11","11","2.294","","2.294","18.339","9","1283.718","2","128.191","107.699","96.792","34.515","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","8","8","0.755","","3.049","0 Laps","9","1263.025","8","128.946","107.068","98.378","34.515","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovana Brasil","4","4","621","JR CUP","6","6","0.990","","4.039","0 Laps","9","1239.673","6","129.936","106.252","100.231","34.515","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","5","5","78","JR CUP","7","7","0.849","","4.888","0.279","9","1265.658","5","130.785","105.563","98.173","34.515","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","6","6","42","JR CUP","2","2","1.253","","6.141","0 Laps","9","1262.718","8","132.038","104.561","98.402","34.515","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Mateo Bongiovanni Escobar","7","7","28","JR CUP","3","3","0.699","","6.840","0.056","9","1265.435","6","132.737","104.01","98.191","34.515","1","Honda Junior Cup","Honda CG 160 Titan","ESC"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","4","4","4.291","","11.131","34.659","9","1300.038","4","137.028","100.753","95.577","34.515","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Enzo Ximenes ""Lulinha"" ","9","9","12","JR CUP","5","5","0.721","","11.852","33.718","9","1299.097","8","137.749","100.226","95.646","34.515","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","10","10","55","JR CUP","1","1","2.331","","14.183","2 Laps","7","1089.959","4","140.08","98.558","88.666","26.845","2","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Alice F. Matos","11","11","11","JR CUP","10","10","17.607","","31.790","3 Laps","6","1224.258","6","157.687","87.553","67.662","23.009999999999998","2","Honda Junior Cup","Honda CG 160 Titan","MAT"
