"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749605","1o Treino Livre - CBR 650R","Practice","2020-12-18 11:23:00 UTC","2020-12-18 10:43:11 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","10","2","","","","0","6","633.102","6","93.086","148.314","130.841","23.009999999999998","1","PRT/PCM","Honda CBR 650R","TOR"
"Theo Manna","2","2","770","PRO","15","7","0.264","","0.264","2:59.744","6","812.846","6","93.35","147.895","101.909","23.009999999999998","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"Guilherme Brito ","3","3","44","PRO","13","5","0.501","","0.765","8:01.115","10","1114.217","10","93.851","147.106","123.908","38.35","2","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","4","4","52","PRO","11","3","0.052","","0.817","7:44.968","10","1098.07","5","93.903","147.024","125.73","38.35","1","PRT","Honda CBR 650R","RIG"
"Felipe Ortiz ","5","1","35","LIGHT","6","3","2.336","","3.153","0","8","1012.515","6","96.239","143.455","109.083","30.68","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Richard Oliveira","6","2","777","LIGHT","7","4","0.199","","3.352","1:20.924","10","1093.439","8","96.438","143.159","126.262","38.35","2","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","7","5","22","PRO","12","4","1.041","","4.393","5:47.793","9","980.895","8","97.479","141.631","126.674","34.515","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","8","1","27","MASTER","1","1","0.551","","4.944","0","10","1095.275","7","98.03","140.834","126.051","38.35","2","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauricio Laranjeira","9","2","29","MASTER","3","2","0.217","","5.161","5 Laps","5","525.026","5","98.247","140.523","131.479","19.175","1","Colorado Racing Team","Honda CBR 650R","LAR"
"João Vitor Carneiro","10","6","14","PRO","8","1","0.214","","5.375","6:33.242","7","1026.344","7","98.461","140.218","94.161","26.845","2","Cajuru Racing","Honda CBR 650R","CAR"
"Marcelo Simões ""Bode""","11","7","23","PRO","14","6","0.143","","5.518","7:23.494","10","1076.596","10","98.604","140.015","128.238","38.35","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Anderson Felipe","12","3","76","MASTER","4","3","1.348","","6.866","1 Lap","9","1032.976","6","99.952","138.126","120.287","34.515","3","Colorado Racing Team","Honda CBR 650R","FEL"
"Michael Valtingojer","13","4","40","MASTER","9","4","0.048","","6.914","5 Laps","5","576.781","3","100.0","138.06","119.681","19.175","1","Racer X","Honda CBR 650R","VAL"
"Marcelo Colorado","14","3","72","LIGHT","2","1","1.127","","8.041","53.782","10","1066.297","8","101.127","136.521","129.476","38.35","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Ayres Filho","15","4","17","LIGHT","5","2","3.219","","11.260","1:18.02","10","1090.535","7","104.346","132.31","126.598","38.35","1","Colorado Racing Team","Honda CBR 650R","AYR"
