"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749638","8a Etapa - Prova - Escola","Race","2020-12-20 18:41:00 UTC","2020-12-20 18:57:48 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","1","1","","","","0","10","941.138","2","91.968","150.117","146.695","38.35","0","Tecfil Racing Team","BMW S1000RR","PAR"
"Luis Armando Boechat","2","2","8","SBK","2","2","7.215","","7.215","7.215","10","948.353","2","93.313","147.954","145.579","38.35","0","Motonil Motors","Kawasaki Ninja ZX-10R","BOE"
"Luis Roberto Zuliani","3","1","67","SBK EST","3","1","6.262","","13.477","0","10","954.615","3","93.928","146.985","144.624","38.35","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Felipe Bittencourt","4","2","13","SBK EST","8","2","3.288","","16.765","3.288","10","957.903","8","94.473","146.137","144.127","38.35","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Marcelo Augusto Oliveira","5","3","91","SBK","4","3","5.399","","22.164","22.164","10","963.302","6","94.345","146.335","143.32","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Sergio Silva ""Serginho""","6","4","64","SBK","6","4","0.649","","22.813","22.813","10","963.951","10","95.144","145.106","143.223","38.35","0","Quick Motors","Yamaha YZF-R1","SIL"
"Pedro Costa","7","1","59","SBK L","5","1","3.873","","26.686","0","10","967.824","4","95.4","144.717","142.65","38.35","0","Tecfil Racing Team","BMW S1000RR","COS"
"Christian Simonit""Gringo""","8","5","205","SBK","9","5","0.156","","26.842","26.842","10","967.98","4","95.087","145.193","142.627","38.35","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Sebastian Bongiovanni","9","2","128","SBK L","11","4","17.737","","44.579","17.893","10","985.717","8","96.054","143.732","140.06","38.35","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Cleber Miranda","10","3","21","SBK L","7","2","8.777","","53.356","26.67","10","994.494","3","94.285","146.428","138.824","38.35","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Paulo Joe King","11","1","4","SS EST","12","1","3.192","","56.548","0","10","997.686","4","97.385","141.767","138.38","38.35","0","Avia Racing","Kawasaki Ninja ZX-6R","KIN"
"Diego di Benedetto","12","4","32","SBK L","10","3","7 Laps","","7 Laps","7 Laps","3","302.158","2","97.651","141.381","137.074","11.505","0","RXP / THR Racing","Kawasaki Ninja ZX-10R","BEN"
