"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SBK Evolution 1000cc","1073749624","3o Treino Livre - SBK Evo","Practice","2020-12-18 19:01:00 UTC","2020-12-18 18:37:46 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","9","","","","","0","5","678.867","3","87.13","158.453","101.684","19.175","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Rizada","2","1","8","LIGHT","3","2","2.618","","2.618","0","13","1240.115","9","89.748","153.831","144.727","49.855","1","Paulinho SBK","BMW S1000RR","PAL"
"Raphael Santos","3","2","65","LIGHT","1","1","0.265","","2.883","43.769","14","1283.884","14","90.013","153.378","150.546","53.69","1","Dezeró Racing","BMW S1000RR","SAN"
"Wesley Silva Lima ","4","3","121","LIGHT","4","3","0.142","","3.025","2 Laps","11","1106.54","10","90.155","153.136","137.244","42.185","1","SPR - Deiton","BMW S1000RR","LIM"
"Manow Martins","5","4","89","LIGHT","6","","0.259","","3.284","1.453","12","1241.568","12","90.414","152.698","133.438","46.019999999999996","1","Trust Motors","Kawasaki Ninja ZX-10R","MAN"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","5","","0.128","","3.412","0","5","586.929","2","90.542","152.482","117.612","19.175","1","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Bruno Corano","7","2","34","EVO","10","","0.147","","3.559","17:21.636","12","1720.503","12","90.689","152.235","96.293","46.019999999999996","3","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Luis Ferraz","8","2","13","Stock","2","1","1.792","","5.351","18:52.372","16","1719.301","5","92.481","149.285","128.48","61.36","2","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Godoi","9","1","606","MASTER","8","","0.102","","5.453","0","12","1431.917","12","92.583","149.12","115.699","46.019999999999996","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Edson Errera","10","2","86","MASTER","7","","14.156","","19.609","9 Laps","3","441.628","3","106.739","129.344","93.785","11.504999999999999","1","Errera Racing","Honda CBR 1000RR","ERR"
