"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749634","1o Classificatório - Escola","Qualifying","2020-12-19 13:05:00 UTC","2020-12-19 12:23:43 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","12","5","","","","0","12","1259.024","12","92.117","149.875","131.588","46.019999999999996","1","Tecfil Racing Team","BMW S1000RR","TAR"
"Luis Armando Boechat","2","2","8","SBK","1","1","0.171","","0.171","3 Laps","9","957.98","9","92.288","149.597","129.704","34.515","2","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Luis Roberto Zuliani","3","1","67","SBK EST","7","4","1.417","","1.588","0","5","563.355","5","93.705","147.335","122.534","19.175","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Sergio Silva ""Serginho""","4","3","64","SBK","10","4","0.692","","2.280","2 Laps","10","1056.386","9","94.397","146.255","130.691","38.35","1","Quick Motors","Yamaha YZF-R1","SIL"
"Pedro Costa","5","2","59","SBK EST","9","5","0.250","","2.530","20.269","5","583.624","5","94.647","145.868","118.278","19.175","1","Tecfil Racing Team","BMW S1000RR","COS"
"Marcelo Augusto Oliveira","6","4","91","SBK","4","2","0.133","","2.663","3 Laps","9","925.21","8","94.78","145.664","134.298","34.515","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Felipe Bittencourt","7","3","13","SBK EST","2","1","0.539","","3.202","10:12.048","10","1175.403","6","95.319","144.84","117.458","38.35","2","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Christian Simonit""Gringo""","8","5","205","SBK","5","3","0.263","","3.465","7 Laps","5","558.936","5","95.582","144.441","123.503","19.175","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Cleber Miranda","9","4","21","SBK EST","3","2","1.490","","4.955","0 Laps","5","556.384","3","97.072","142.224","124.069","19.175","1","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Paulo Joe King","10","1","4","SS EST","8","1","1.216","","6.171","0","9","994.993","3","98.288","140.465","124.879","34.515","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Diego di Benedetto","11","5","32","SBK EST","6","3","0.838","","7.009","2 Laps","3","378.36","2","99.126","139.277","109.467","11.504999999999999","0","RXP / THR Racing","Kawasaki Ninja ZX-10R","BEN"
"Sebastian Bongiovanni","12","6","128","SBK EST","11","6","2.959","","9.968","12:07.846","11","1291.201","11","102.085","135.24","117.616","42.185","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","ROC"
