"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906"," SuperBike 1000cc","1073749598","2o Treino Livre - SuperBike","Practice","2020-12-18 16:21:00 UTC","2020-12-18 15:58:46 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","0","","","","","0","6","1589.472","5","83.59","165.163","52.115","23.009999999999998","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","8","","1.045","","1.045","3:14.884","13","1784.356","7","84.635","163.124","100.584","49.855","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","9","","1.275","","2.320","8:23.677","14","2093.149","13","85.91","160.703","92.341","53.69","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","5","1","0.503","","2.823","8:36.202","14","2105.674","12","86.413","159.768","91.792","53.69","3","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","5","1","9","EVO","10","","0.777","","3.600","0","2","1171.377","2","87.19","158.344","23.572","7.67","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","6","1","333","EXTREME","6","5","0.758","","4.358","0","10","2382.302","5","87.948","156.979","57.952","38.35","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","7","2","56","EXTREME","1","1","0.741","","5.099","-1 Laps","11","1896.002","4","88.689","155.668","80.098","42.185","2","SPR - Deiton","BMW S1000RR","FOR"
"Fabio Pitta ","8","3","95","EXTREME","7","6","2.039","","7.138","0 Laps","10","1034.34","9","90.728","152.169","133.476","38.35","1","Motonil Motors","BMW S1000RR","PIT"
"Pablo Flores Nunes","9","4","281","EXTREME","2","2","0.202","","7.340","1 Lap","9","1008.23","5","90.93","151.831","123.24","34.515","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Edson Luiz ""Mamute""","10","5","99","EXTREME","3","3","0.645","","7.985","1 Lap","9","880.663","9","91.575","150.762","141.091","34.515","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Carlos Rossi","11","6","22","EXTREME","4","4","4.179","","12.164","-5 Laps","15","1589.383","3","95.754","144.182","130.296","57.525","2","PCM / PRT","Suzuki GSX-R 1000","ROS"
"Marcelo Skaf ","12","2","177","EVO","0","","","","","2 Laps","0","78.135","0","0.0","0.0","0.0","0.0","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
