"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906"," SuperBike 1000cc","1073749600","1o Classificatório - SuperBike","Qualifying","2020-12-19 13:28:00 UTC","2020-12-19 13:06:50 UTC","PROVISIONAL","18","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","12","","","","","0","9","1811.403","6","82.941","166.456","68.595","34.515","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","11","","1.619","","1.619","1 Lap","8","1606.536","6","84.56","163.269","68.749","30.68","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","0","","0.249","","1.868","3:02.377","14","1993.78","7","84.809","162.789","96.943","53.69","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","1","1","0.103","","1.971","-1 Laps","10","1694.064","4","84.912","162.592","81.496","38.35","2","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","5","1","9","EVO","10","","1.886","","3.857","0","2","725.967","2","86.798","159.059","38.035","7.67","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","6","1","333","EXTREME","7","","0.141","","3.998","0","10","1289.635","9","86.939","158.801","107.054","38.35","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","7","2","177","EVO","7","1","0.456","","4.454","18:08.715","10","1814.682","7","87.395","157.972","76.079","38.35","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Julio Fortunato","8","2","56","EXTREME","2","1","0.226","","4.680","12:30.334","14","2039.969","5","87.621","157.565","94.748","53.69","2","SPR - Deiton","BMW S1000RR","FOR"
"Fabio Pitta ","9","3","95","EXTREME","5","4","1.345","","6.025","14:52.229","18","2181.864","10","88.966","155.183","113.897","69.03","2","Motonil Motors","BMW S1000RR","PIT"
"Edson Luiz ""Mamute""","10","4","99","EXTREME","6","5","0.265","","6.290","9:19.577","11","1849.212","6","89.231","154.722","82.125","42.185","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Pablo Flores Nunes","11","5","281","EXTREME","3","2","1.824","","8.114","10:47.714","13","1937.349","4","91.055","151.623","92.641","49.855","3","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Carlos Rossi","12","6","22","EXTREME","4","3","2.149","","10.263","8:16.248","14","1785.883","2","93.204","148.127","108.229","53.69","3","PCM / PRT","Suzuki GSX-R 1000","ROS"
