"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749635","2o Classificatório - Escola","Qualifying","2020-12-19 16:26:00 UTC","2020-12-19 15:35:09 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis Armando Boechat","1","1","8","SBK","10","4","","","","0","11","1225.567","7","92.199","149.741","123.915","42.185","1","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Leandro Pardini","2","2","187","SBK","12","","0.359","","0.359","6 Laps","5","1225.079","5","92.558","149.161","56.347","19.175","0","Tecfil Racing Team","BMW S1000RR","TAR"
"Luis Roberto Zuliani","3","1","67","SBK EST","3","3","0.880","","1.239","0","12","1199.937","10","93.438","147.756","138.067","46.019999999999996","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Marcelo Augusto Oliveira","4","3","91","SBK","4","1","0.774","","2.013","10.557","12","1236.124","6","94.212","146.542","134.025","46.019999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Pedro Costa","5","2","59","SBK EST","11","","0.059","","2.072","5 Laps","7","1041.732","6","94.271","146.45","92.771","26.845","2","Tecfil Racing Team","BMW S1000RR","COS"
"Sergio Silva ""Serginho""","6","4","64","SBK","9","3","1.015","","3.087","29.895","11","1255.462","5","95.286","144.89","120.964","42.185","2","Quick Motors","Yamaha YZF-R1","SIL"
"Felipe Bittencourt","7","3","13","SBK EST","2","2","0.426","","3.513","0 Laps","12","1179.604","12","95.712","144.245","140.447","46.019999999999996","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Cleber Miranda","8","4","21","SBK EST","1","1","0.762","","4.275","26.96","10","1226.897","5","96.474","143.106","112.528","38.35","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Sebastian Bongiovanni","9","5","128","SBK EST","6","4","0.607","","4.882","3 Laps","9","993.655","8","97.081","142.211","125.047","34.515","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","ROC"
"Christian Simonit""Gringo""","10","5","205","SBK","5","2","0.456","","5.338","4 Laps","7","800.601","5","97.537","141.546","120.712","26.845","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Paulo Joe King","11","1","4","SS EST","8","1","0.063","","5.401","0","8","899.685","5","97.6","141.455","122.763","30.68","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Diego di Benedetto","12","6","32","SBK EST","7","5","1.086","","6.487","6 Laps","6","799.347","4","98.686","139.898","103.63","23.009999999999998","2","RXP / THR Racing","Kawasaki Ninja ZX-10R","BEN"
