"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749636","3o Classificatório - Escola","Qualifying","2020-12-19 19:33:00 UTC","2020-12-19 18:52:34 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Pardini","1","1","187","SBK","12","","","","","0","5","678.786","5","92.706","148.922","101.696","19.175","1","Tecfil Racing Team","BMW S1000RR","TAR"
"Luis Roberto Zuliani","2","1","67","SBK EST","2","1","0.204","","0.204","0","6","601.845","5","92.91","148.595","137.637","23.01","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Luis Armando Boechat","3","2","8","SBK","1","1","0.298","","0.502","-1 Laps","6","609.67","2","93.208","148.12","135.87","23.01","1","Motonil Motors","Kawasaki Ninja ZX-10R","ALV"
"Marcelo Augusto Oliveira","4","3","91","SBK","3","2","0.760","","1.262","-1 Laps","6","614.326","6","93.968","146.922","134.84","23.01","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Pedro Costa","5","2","59","SBK EST","8","5","0.067","","1.329","2:21.646","6","743.491","2","94.035","146.818","111.415","23.01","2","Tecfil Racing Team","BMW S1000RR","COS"
"Cleber Miranda","6","3","21","SBK EST","5","3","0.817","","2.146","2 Laps","4","436.79","4","94.852","145.553","126.431","15.34","1","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Felipe Bittencourt","7","4","13","SBK EST","4","2","0.310","","2.456","2:07.032","7","728.877","5","95.162","145.079","132.59","26.845","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Sergio Silva ""Serginho""","8","4","64","SBK","11","","0.192","","2.648","1:03.963","6","742.749","2","95.354","144.787","111.526","23.01","1","Quick Motors","Yamaha YZF-R1","SIL"
"Christian Simonit""Gringo""","9","5","205","SBK","6","3","0.633","","3.281","0 Laps","5","563.258","5","95.987","143.832","122.555","19.175","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Diego di Benedetto","10","5","32","SBK EST","7","4","0.713","","3.994","3 Laps","3","371.647","3","96.7","142.771","111.444","11.505","1","RXP / THR Racing","Kawasaki Ninja ZX-10R","BEN"
"Paulo Joe King","11","1","4","SS EST","10","1","2.140","","6.134","0","6","740.994","6","98.84","139.68","111.79","23.01","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Sebastian Bongiovanni","12","6","128","SBK EST","9","6","0.903","","7.037","2.548","5","604.393","5","99.743","138.416","114.214","19.175","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","ROC"
