"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749611","Warm up - CBR 650R","Practice","2020-12-20 11:15:00 UTC","2020-12-20 10:24:05 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","14","5","","","","0","6","631.245","5","92.482","149.283","131.226","23.009999999999998","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Rafael Rigueiro ","2","2","52","PRO","16","6","0.232","","0.232","7.156","6","638.401","6","92.714","148.91","129.755","23.009999999999998","1","PRT","Honda CBR 650R","RIG"
"Gustavo Alves","3","3","65","PRO","17","","0.441","","0.673","1 Lap","5","609.782","4","93.155","148.205","113.204","19.175","1","Dezeró Racing","Honda CBR 650R","ALV"
"João Vitor Carneiro","4","4","14","PRO","11","3","0.126","","0.799","0 Laps","6","625.557","4","93.281","148.004","132.42","23.009999999999998","1","Cajuru Racing","Honda CBR 650R","CAR"
"Richard Oliveira","5","1","777","LIGHT","5","3","0.167","","0.966","0","6","610.16","5","93.448","147.74","135.761","23.009999999999998","0","Cajuru Racing","Honda CBR 650R","OLI"
"Guilherme Brito ","6","5","44","PRO","4","1","0.161","","1.127","0 Laps","6","611.055","4","93.609","147.486","135.562","23.009999999999998","1","Motonil Motors","Honda CBR 650R","BRI"
"Lucas Torres","7","6","177","PRO","7","2","2.396","","3.523","4 Laps","2","234.51","2","96.005","143.805","117.743","7.67","0","PRT/PCM","Honda CBR 650R","TOR"
"Lucas Minato ","8","7","22","PRO","13","4","0.259","","3.782","40.325","6","671.57","4","96.264","143.418","123.347","23.009999999999998","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","9","1","27","MASTER","6","2","0.190","","3.972","0","6","631.284","3","96.454","143.136","131.218","23.009999999999998","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Michael Valtingojer","10","2","40","MASTER","12","5","0.511","","4.483","25.898","6","657.182","4","96.965","142.381","126.047","23.009999999999998","1","Racer X","Honda CBR 650R","VAL"
"Felipe Ortiz ","11","2","35","LIGHT","1","1","0.739","","5.222","1 Lap","5","511.427","5","97.704","141.304","134.975","19.175","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Rodrigo Medeiros","12","3","707","MASTER","2","1","0.216","","5.438","0 Laps","6","631.218","6","97.92","140.993","131.232","23.009999999999998","1","Avia Racing","Honda CBR 650R","MED"
"Mauricio Laranjeira","13","4","29","MASTER","9","4","2.031","","7.469","1 Lap","5","605.663","2","99.951","138.128","113.974","19.175","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Colorado","14","3","72","LIGHT","10","4","0.318","","7.787","1 Lap","5","568.318","3","100.269","137.69","121.464","19.175","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","15","5","76","MASTER","8","3","0.590","","8.377","30.242","6","661.526","3","100.859","136.884","125.22","23.009999999999998","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Ayres Filho","16","4","17","LIGHT","3","2","1.066","","9.443","44.308","6","654.468","6","101.925","135.453","126.57","23.009999999999998","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","17","5","77","LIGHT","15","5","3.496","","12.939","1 Lap","5","600.758","3","105.421","130.961","114.905","19.175","1","PRT","Honda CBR 650R","KAW"
