"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906"," SuperBike 1000cc","1073749597","1o Treino Livre - SuperBike","Practice","2020-12-18 13:05:00 UTC","2020-12-18 12:44:13 UTC","PROVISIONAL","18","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","0","","","","","0","10","1863.642","10","83.337","165.665","74.081","38.35","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","8","","1.076","","1.076","8:30.385","15","2374.027","6","84.413","163.553","87.232","57.525","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","0","","1.578","","2.654","9:15.857","12","2419.499","9","85.991","160.552","68.474","46.02","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","1","1","0.682","","3.336","7:09.699","16","2293.341","16","86.673","159.288","96.321","61.36","3","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Beto Auad","5","1","333","EXTREME","0","","1.143","","4.479","0","5","582.651","4","87.816","157.215","118.476","19.175","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","6","2","56","EXTREME","2","1","1.841","","6.320","22:28.166","13","1930.817","6","89.657","153.987","92.954","49.855","2","SPR - Deiton","BMW S1000RR","FOR"
"Marcelo Skaf ","7","1","177","EVO","7","","0.685","","7.005","0","11","1613.936","4","90.342","152.819","94.097","42.185","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Bruno Corano","8","2","34","EVO","6","","0.226","","7.231","13:45.557","18","2439.493","17","90.568","152.438","101.869","69.03","2","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Pablo Flores Nunes","9","3","281","EXTREME","0","","1.956","","9.187","9:34.98","9","1157.631","3","92.524","149.215","107.335","34.515","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Fabio Pitta ","10","4","95","EXTREME","5","","0.042","","9.229","1:41.313","4","683.964","4","92.566","149.148","80.741","15.34","2","Motonil Motors","BMW S1000RR","PIT"
"Carlos Rossi","11","5","22","EXTREME","0","","3.481","","12.710","30:03.302","14","2385.953","13","96.047","143.742","81.009","53.69","2","PCM / PRT","Suzuki GSX-R 1000","ROS"
