"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Honda Junior Cup","1073749619","3o Classificatório - JR Cup","Qualifying","2020-12-19 20:09:00 UTC","2020-12-19 19:35:20 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","7","7","","","","0","9","1190.59","8","126.382","109.24","104.363","34.515","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","2","2","47","JR CUP","10","10","0.374","","0.374","56.713","9","1247.303","9","126.756","108.918","99.618","34.515","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","5","5","2.749","","3.123","41.055","9","1231.645","4","129.505","106.606","100.885","34.515","2","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovana Brasil","4","4","621","JR CUP","11","11","1.791","","4.914","2 Laps","7","1012.109","3","131.296","105.152","95.486","26.845","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Mateo Bongiovanni Escobar","5","5","28","JR CUP","8","8","0.698","","5.612","1 Lap","8","1154.803","8","131.994","104.596","95.642","30.68","1","Honda Junior Cup","Honda CG 160 Titan","ESC"
"Heitor Ourinho","6","6","78","JR CUP","9","9","0.796","","6.408","56.696","9","1247.286","9","132.79","103.969","99.619","34.515","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","7","7","42","JR CUP","4","4","1.507","","7.915","1:06.822","9","1257.412","6","134.297","102.802","98.817","34.515","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","6","6","4.335","","12.250","6.478","8","1197.068","3","138.632","99.587","92.265","30.68","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Enzo Ximenes ""Lulinha"" ","9","9","12","JR CUP","1","1","1.382","","13.632","1 Lap","8","1181.255","6","140.014","98.604","93.501","30.68","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","10","10","55","JR CUP","2","2","2.089","","15.721","8.812","8","1199.402","7","142.103","97.155","92.086","30.68","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Alice F. Matos","11","11","11","JR CUP","3","3","0.386","","16.107","8.375","8","1198.965","7","142.489","96.892","92.119","30.68","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
