"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 400cc","1073749642","1o Classificatório - 400cc","Qualifying","2020-12-19 11:00:00 UTC","2020-12-19 10:19:23 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","7","1","","","","0","11","1147.887","4","96.113","143.643","132.3","42.185","1","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Felipe Gonçalves","2","1","30","N400/CUP","11","3","0.566","","0.566","0","11","1138.501","6","96.679","142.802","133.391","42.185","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Kioman Muñoz","3","2","9","N400","10","3","0.095","","0.661","1:11.642","11","1219.529","8","96.774","142.662","124.528","42.185","2","Paulinho SBK","Kawasaki Ninja 400","MUN"
"Lincoln Melo","4","3","29","N400","20","5","1.311","","1.972","51.617","11","1199.504","7","98.085","140.755","126.607","42.185","2","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Arthur Costa","5","2","99","N400/CUP","9","2","0.005","","1.977","1 Lap","10","1034.857","7","98.09","140.748","133.41","38.35","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Rafael Oliveira","6","4","21","N400","21","6","0.120","","2.097","2.201","9","1150.088","8","98.21","140.576","108.039","34.515","2","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Niko Ramos ","7","3","822","N400/CUP","4","1","0.383","","2.480","3.264","11","1141.765","4","98.593","140.03","133.01","42.185","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo ""Gão""","8","1","85","N400 CUP","1","1","0.246","","2.726","0","10","1136.522","4","98.839","139.682","121.476","38.35","2","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Mariano Villalobos","9","2","71","N400 CUP","16","5","0.084","","2.810","22.465","10","1158.987","3","98.923","139.563","119.121","38.35","2","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Raquel Vaz","10","5","199","N400","8","2","0.049","","2.859","3 Laps","8","842.404","5","98.972","139.494","131.11","30.68","1","Paulinho SBK","Kawasaki Ninja 400","VAZ"
"João Pedro Arratia ","11","1","86","R3","12","2","0.321","","3.180","0","9","954.436","8","99.293","139.043","130.186","34.515","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Filipe Campos","12","3","7","N400 CUP","2","2","1.231","","4.411","15.886","11","1152.408","8","100.524","137.34","131.781","42.185","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Pedro Foroni","13","4","45","N400 CUP","6","4","0.505","","4.916","1:04.761","11","1201.283","3","101.029","136.654","126.42","42.185","2","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Christian Cerciari","14","6","20","N400","18","4","1.672","","6.588","7 Laps","4","901.89","4","102.701","134.429","61.231","15.34","2","Cerciari Racing","Kawasaki Ninja 400","CER"
"Andre Schettini","15","2","87","R3","14","4","0.401","","6.989","4:13.357","11","1207.793","10","103.102","133.906","125.738","42.185","1","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Fabricio Zamperetti","16","1","113","R3 MASTER","23","1","0.028","","7.017","0","10","1145.646","3","103.13","133.87","120.508","38.35","1","LAG Race Team","Yamaha YZF-R3","ZAM"
"Gabrielly Lewis ","17","3","17","R3","17","5","0.095","","7.112","4:12.633","11","1207.069","8","103.225","133.747","125.814","42.185","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Adalberto Pereira","18","5","18","N400 CUP","5","3","0.061","","7.173","1:02.929","11","1199.451","11","103.286","133.668","126.613","42.185","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Fabinho da Hornet","19","1","55","500","22","1","1.249","","8.422","0","10","1150.42","6","104.535","132.071","120.008","38.35","1","Tecfil Racing Team","Honda CBR 500R","HOR"
"Tirsten Mourão ","20","4","96","R3","3","1","2.692","","11.114","1 Lap","8","928.929","8","107.227","128.755","118.898","30.68","1","Paulinho SBK","Yamaha YZF-R3","MOU"
"Erik Vivolo ","21","5","64","R3","13","3","0.599","","11.713","3:16.116","10","1150.552","3","107.826","128.04","119.995","38.35","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Alberdan Rocha","22","1","79","N300 MASTER","19","2","10.458","","22.171","0","9","1163.668","5","118.284","116.719","106.778","34.515","1","Cajuru Racing","Kawasaki Ninja 300","ROC"
"Fabio Terras","23","2","44","N300 MASTER","15","1","0.230","","22.401","0 Laps","9","1146.538","7","118.514","116.493","108.373","34.515","0","Avia Lubrisint/ UP1","Kawasaki Ninja 300","TER"
