"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749607","3o Treino Livre - CBR 650R","Practice","2020-12-18 17:27:00 UTC","2020-12-18 16:45:37 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","13","8","","","","0","8","964.995","8","92.736","148.874","114.454","30.68","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"Rafael Rigueiro ","2","2","52","PRO","1","1","0.816","","0.816","3:06.728","11","1151.723","4","93.552","147.576","131.86","42.185","2","PRT","Honda CBR 650R","RIG"
"Lucas Torres","3","3","177","PRO","2","2","0.299","","1.115","3 Laps","5","504.458","4","93.851","147.106","136.84","19.175","1","PRT/PCM","Honda CBR 650R","TOR"
"Guilherme Brito ","4","4","44","PRO","6","5","0.092","","1.207","2 Laps","6","601.188","3","93.943","146.961","137.787","23.009999999999998","1","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","5","5","14","PRO","4","3","0.071","","1.278","3:59.293","12","1204.288","12","94.014","146.85","137.568","46.019999999999996","1","Cajuru Racing","Honda CBR 650R","CAR"
"Marcelo Colorado","6","1","72","LIGHT","16","5","0.786","","2.064","0","11","1180.813","8","94.8","145.633","128.611","42.185","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Gustavo Alves","7","6","65","PRO","5","4","0.227","","2.291","3:43.914","11","1188.909","11","95.027","145.285","127.736","42.185","2","Dezeró Racing","Honda CBR 650R","ALV"
"Felipe Ortiz ","8","2","35","LIGHT","9","3","0.807","","3.098","1 Lap","10","1148.548","9","95.834","144.062","120.204","38.35","2","Dual Sports Performance ","Honda CBR 650R","ORT"
"Richard Oliveira","9","3","777","LIGHT","7","2","0.232","","3.330","17.969","10","1198.782","10","96.066","143.714","115.167","38.35","2","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","10","7","22","PRO","8","6","0.401","","3.731","0 Laps","8","830.595","8","96.467","143.116","132.975","30.68","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","11","1","27","MASTER","17","","0.209","","3.940","0","10","1126.682","7","96.676","142.807","122.537","38.35","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Marcelo Simões ""Bode""","12","8","23","PRO","11","7","0.859","","4.799","2:52.035","11","1137.03","11","97.535","141.549","133.564","42.185","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Rodrigo Medeiros","13","2","707","MASTER","10","1","0.073","","4.872","12.882","11","1139.564","11","97.608","141.443","133.267","42.185","1","Avia Racing","Honda CBR 650R","MED"
"Mauricio Laranjeira","14","3","29","MASTER","18","","0.682","","5.554","5 Laps","5","833.261","3","98.29","140.462","82.843","19.175","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Michael Valtingojer","15","4","40","MASTER","12","2","0.165","","5.719","38.236","11","1164.918","11","98.455","140.226","130.366","42.185","1","Racer X","Honda CBR 650R","VAL"
"Anderson Felipe","16","5","76","MASTER","15","3","0.679","","6.398","5.777","10","1132.459","6","99.134","139.266","121.912","38.35","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Nelson Gonçalves ""Mágico""","17","6","45","MASTER","19","","2.209","","8.607","55.42","10","1182.102","8","101.343","136.23","116.792","38.35","1","Mágico Racing","Honda CBR 650R","MAG"
"Marcos Kawasaki","18","4","77","LIGHT","3","1","1.269","","9.876","3.124","11","1183.937","11","102.612","134.546","128.272","42.185","1","PRT","Honda CBR 650R","KAW"
"Ayres Filho","19","5","17","LIGHT","14","4","0.729","","10.605","1 Lap","10","1127.046","8","103.341","133.597","122.497","38.35","1","Colorado Racing Team","Honda CBR 650R","AYR"
