"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperBike / SuperSport Escola","1073749631","1o Treino Livre - Escola","Practice","2020-12-18 12:42:00 UTC","2020-12-18 12:02:57 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luis Roberto Zuliani","1","1","67","SBK EST","2","2","","","","0","11","1118.451","10","94.576","145.978","135.782","42.185","1","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Luis Armando Boechat","2","1","8","SBK","3","1","0.881","","0.881","0","10","1117.832","10","95.457","144.631","123.507","38.35","2","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Felipe Bittencourt","3","2","13","SBK EST","1","1","0.145","","1.026","3 Laps","8","825.504","6","95.602","144.411","133.795","30.68","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Leandro Pardini","4","2","187","SBK","4","2","0.202","","1.228","0 Laps","10","1039.751","7","95.804","144.107","132.782","38.35","1","Tecfil Racing Team","BMW S1000RR","TAR"
"Pedro Costa","5","3","59","SBK EST","5","3","0.313","","1.541","5 Laps","6","853.416","4","96.117","143.637","97.064","23.009999999999998","2","Tecfil Racing Team","BMW S1000RR","COS"
"Christian Simonit""Gringo""","6","3","205","SBK","9","","2.787","","4.328","4 Laps","6","796.036","6","98.904","139.59","104.061","23.009999999999998","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Sergio Silva ""Serginho""","7","4","64","SBK","7","3","1.040","","5.368","3 Laps","7","1050.257","6","99.944","138.137","92.017","26.845","1","Quick Motors","Yamaha YZF-R1","SIL"
"Paulo Joe King","8","1","4","SS EST","10","","0.080","","5.448","0","9","1136.197","7","100.024","138.027","109.36","34.515","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Cleber Miranda","9","4","21","SBK EST","0","","0.412","","5.860","5 Laps","6","1117.885","3","100.436","137.461","74.101","23.009999999999998","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","MIR"
"Diego di Benedetto","10","5","32","SBK EST","11","","1.046","","6.906","7 Laps","4","626.017","4","101.482","136.044","88.215","15.34","0","RXP / THR Racing","Kawasaki Ninja ZX-10R","BEN"
"Marcelo Augusto Oliveira","11","5","91","SBK","8","4","1.394","","8.300","8 Laps","2","311.134","2","102.876","134.2","88.746","7.67","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Sebastian Bongiovanni","12","6","128","SBK EST","6","4","1.023","","9.323","4 Laps","7","831.286","4","103.899","132.879","116.256","26.845","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","ROC"
