"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","Copa Pro Honda CBR 650R","1073749613","S.Pole - CBR 650R","Qualifying","2020-12-19 19:07:00 UTC","2020-12-19 18:16:15 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","6","4","","","","0","7","672.811","3","91.895","150.237","143.639","26.845","1","Motonil Motors","Honda CBR 650R","BRI"
"Theo Manna","2","2","770","PRO","10","8","0.284","","0.284","1 Lap","6","607.416","4","92.179","149.774","136.374","23.009999999999998","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"João Vitor Carneiro","3","3","14","PRO","5","3","0.053","","0.337","0 Laps","7","671.882","3","92.232","149.688","143.838","26.845","1","Cajuru Racing","Honda CBR 650R","CAR"
"Rafael Rigueiro ","4","4","52","PRO","1","1","0.612","","0.949","0 Laps","7","661.76","4","92.844","148.701","146.038","26.845","0","PRT","Honda CBR 650R","RIG"
"Gustavo Alves","5","5","65","PRO","7","5","0.609","","1.558","15.57","7","688.381","7","93.453","147.732","140.39","26.845","1","Dezeró Racing","Honda CBR 650R","ALV"
"Richard Oliveira","6","1","777","LIGHT","3","1","0.198","","1.756","0","7","674.006","3","93.651","147.42","143.384","26.845","1","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","7","6","22","PRO","9","7","1.411","","3.167","1 Lap","6","609.199","5","95.062","145.232","135.975","23.009999999999998","1","Paulinho SBK","Honda CBR 650R","MIN"
"Marcelo Simões ""Bode""","8","7","23","PRO","8","6","1.030","","4.197","1 Lap","6","609.114","5","96.092","143.675","135.994","23.009999999999998","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Lucas Torres","9","8","177","PRO","2","2","1.509","","5.706","5 Laps","2","204.288","2","97.601","141.453","135.162","7.67","0","PRT/PCM","Honda CBR 650R","TOR"
"Felipe Ortiz ","10","2","35","LIGHT","4","2","0.205","","5.911","1 Lap","6","613.957","3","97.806","141.157","134.922","23.009999999999998","1","Dual Sports Performance ","Honda CBR 650R","ORT"
